day,country,region,path,version,os,arch,bytes
2023-04-26,ES,B,/dist/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974501
2023-04-26,ES,B,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12057126
2023-04-26,CN,GD,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358510
2023-04-26,CN,,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130591
2023-04-26,US,IL,/dist/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231596
2023-04-26,ES,B,/dist/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8442020
2023-04-26,ES,B,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11095078
2023-04-26,CN,,/dist/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296430
2023-04-26,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512858
2023-04-26,CN,BJ,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482507
2023-04-26,CN,GZ,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385646
2023-04-26,IN,,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519786
2023-04-26,IN,TN,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2023-04-26,US,,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039654
2023-04-26,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773453
2023-04-26,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2023-04-26,US,VA,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.gz,v16.15.1,linux,arm64,33029098
2023-04-26,CN,GZ,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2023-04-26,CN,BJ,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945236
2023-04-26,US,VA,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598325
2023-04-26,US,TX,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337787
2023-04-26,US,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234552
2023-04-26,JP,,/dist/v18.14.0/node-v18.14.0-win-x64.zip,v18.14.0,win,x64,28947193
2023-04-26,JP,,/dist/v18.14.0/node-v18.14.0-win-x64.zip,v18.14.0,win,x64,28947193
2023-04-26,CN,LN,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014207
2023-04-26,CN,LN,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014207
2023-04-26,JP,,/dist/v19.9.0/node-v19.9.0-darwin-arm64.tar.gz,v19.9.0,osx,arm64,40427266
2023-04-26,JP,,/dist/v19.9.0/node-v19.9.0-darwin-arm64.tar.gz,v19.9.0,osx,arm64,40427266
2023-04-26,KW,KU,/dist/v20.0.0/node-v20.0.0-x64.msi,v20.0.0,win,x64,26362022
2023-04-26,CN,,/dist/v17.0.0/win-x64//node.exe,v17.0.0,win,x64,60576558
2023-04-26,FR,38,/download/release/v20.0.0/node-v20.0.0-win-x64.zip,v20.0.0,win,x64,29464844
2023-04-26,DE,,/dist/v18.15.0/win-x64/node.exe,v18.15.0,win,x64,69882143
2023-04-26,US,,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797758
2023-04-26,IN,DL,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324394
2023-04-26,DE,BE,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.xz,v18.12.1,osx,x64,22145022
2023-04-26,DE,,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011285
2023-04-26,RS,06,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.xz,v14.19.0,linux,arm64,21501586
2023-04-26,IE,L,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446957
2023-04-26,VN,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487226
2023-04-26,CN,,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190482
2023-04-26,CN,GD,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299182
2023-04-26,US,VA,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543855
2023-04-26,US,CA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139237
2023-04-26,CN,GD,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467270
2023-04-26,US,,/dist/v16.17.0/node-v16.17.0-win-x86.7z,v16.17.0,win,x86,16354372
2023-04-26,JP,13,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399577
2023-04-26,GB,MRT,/download/release/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541609
2023-04-26,DE,,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545609
2023-04-26,US,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302695
2023-04-26,US,VA,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456831
2023-04-26,AU,NSW,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426533
2023-04-26,US,,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489678
2023-04-26,GB,WSX,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305566
2023-04-26,US,OR,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936804
2023-04-26,US,,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242302
2023-04-26,US,WA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317452
2023-04-26,ES,B,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220261
2023-04-26,ES,B,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11126053
2023-04-26,TW,,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801981
2023-04-26,DE,HE,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141213
2023-04-26,RU,,/download/release/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085712
2023-04-26,US,WA,/dist/v14.21.2/node-v14.21.2-win-x64.7z,v14.21.2,win,x64,17865847
2023-04-26,IN,,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047846
2023-04-26,CN,JS,/dist/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928275
2023-04-26,ES,M,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2023-04-26,ES,B,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216164
2023-04-26,ES,B,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127589
2023-04-26,DE,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552357
2023-04-26,CH,,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13831102
2023-04-26,ES,B,/dist/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199780
2023-04-26,US,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12319054
2023-04-26,ES,B,/dist/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100453
2023-04-26,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791973
2023-04-26,IE,L,/dist/v10.23.3/node-v10.23.3-win-x64.7z,v10.23.3,win,x64,10299599
2023-04-26,US,VA,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744816
2023-04-26,ES,B,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834661
2023-04-26,ES,B,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098918
2023-04-26,IE,L,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321196
2023-04-26,US,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179378
2023-04-26,CN,,/dist/v12.3.0/win-x64//node.exe,v12.3.0,win,x64,29112126
2023-04-26,ES,B,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834660
2023-04-26,ID,,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.xz,v10.2.1,osx,x64,10811330
2023-04-26,ES,B,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098917
2023-04-26,CN,HL,/download/release/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2023-04-26,US,,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355600
2023-04-26,ES,B,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834661
2023-04-26,ES,B,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102503
2023-04-26,CN,HA,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903358
2023-04-26,IN,,/download/release/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226635
2023-04-26,PK,PB,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441670
2023-04-26,LB,,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531750
2023-04-26,ES,B,/dist/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801892
2023-04-26,IN,HR,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662693
2023-04-26,ES,B,/dist/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032870
2023-04-26,US,VA,/download/release/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534666
2023-04-26,CN,,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162406
2023-04-26,US,,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395076
2023-04-26,ES,B,/dist/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801892
2023-04-26,ES,B,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031718
2023-04-26,US,WA,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005831
2023-04-26,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549410
2023-04-26,ES,B,/dist/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687205
2023-04-26,ES,B,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032870
2023-04-26,US,VA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104038
2023-04-26,AU,NSW,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,34483042
2023-04-26,US,WI,/dist/v12.18.1/win-x86//node.exe,v12.18.1,win,x86,24924478
2023-04-26,US,WI,/dist/v12.18.1/win-x86//node.exe,v12.18.1,win,x86,24924478
2023-04-26,US,,/dist/v18.14.1/node-v18.14.1-darwin-x64.tar.xz,v18.14.1,osx,x64,21984730
2023-04-26,US,CA,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569848
2023-04-26,US,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503570
2023-04-26,CN,,/dist/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313513
2023-04-26,US,VA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477045
2023-04-26,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2023-04-26,US,VA,/dist/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131944
2023-04-26,CN,GD,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787519
2023-04-26,IN,HR,/dist/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241920
2023-04-26,CZ,10,/dist/v18.14.1/node-v18.14.1-darwin-x64.tar.gz,v18.14.1,osx,x64,41641039
2023-04-26,DE,BY,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736668
2023-04-26,ES,B,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248933
2023-04-26,US,CA,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657873
2023-04-26,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11351010
2023-04-26,US,,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.xz,v18.7.0,osx,x64,21950158
2023-04-26,ES,B,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991654
2023-04-26,US,VA,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598910
2023-04-26,ES,B,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248932
2023-04-26,ES,B,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991654
2023-04-26,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253634
2023-04-26,HK,HCW,/dist/latest-v14.x/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088550
2023-04-26,US,,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068286
2023-04-26,US,,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068286
2023-04-26,IE,L,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238914
2023-04-26,IE,L,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238914
2023-04-26,DE,,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268154
2023-04-26,ES,B,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9253029
2023-04-26,JP,,/download/release/latest-v18.x/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539345
2023-04-26,US,VA,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.gz,v18.12.1,linux,arm64,43251266
2023-04-26,ES,B,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990630
2023-04-26,US,VA,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739843
2023-04-26,JP,13,/download/release/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130387
2023-04-26,,,/dist/v13.8.0/win-x64//node.exe,v13.8.0,win,x64,54398782
2023-04-26,ES,B,/dist/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216164
2023-04-26,ES,B,/dist/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120934
2023-04-26,JP,,/download/release/latest-v18.x/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157218
2023-04-26,IN,UP,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044054
2023-04-26,NL,UT,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445605
2023-04-26,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2023-04-26,ES,B,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216164
2023-04-26,JP,13,/download/release/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136962
2023-04-26,ES,B,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121958
2023-04-26,CN,GD,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25690032
2023-04-26,CN,GD,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25690032
2023-04-26,US,,/dist/v6.11.2/win-x64//node.exe,v6.11.2,win,x64,17914686
2023-04-26,US,,/dist/v6.11.2/win-x64//node.exe,v6.11.2,win,x64,17914686
2023-04-26,JP,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346093
2023-04-26,AU,NSW,/dist/v16.18.0/node-v16.18.0.tar.xz,v16.18.0,src,,35849742
2023-04-26,US,,/dist/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639698
2023-04-26,US,,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885056
2023-04-26,US,,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789310
2023-04-26,US,,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487027
2023-04-26,US,,/download/release/v16.20.0/node-v16.20.0-linux-arm64.tar.gz,v16.20.0,linux,arm64,33863726
2023-04-26,US,GA,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510147
2023-04-26,US,,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.xz,v18.9.0,osx,arm64,20334698
2023-04-26,CZ,532,/dist/v18.8.0/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,28188367
2023-04-26,US,,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.xz,v18.9.0,osx,arm64,20334698
2023-04-26,US,VA,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988906
2023-04-26,SG,,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024422
2023-04-26,VN,,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673254
2023-04-26,IN,MH,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567874
2023-04-26,US,OR,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509414
2023-04-26,GB,MRT,/dist/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593061
2023-04-26,US,,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108898
2023-04-26,US,,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108898
2023-04-26,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239904
2023-04-26,ES,B,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739812
2023-04-26,ES,B,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476877
2023-04-26,JP,13,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556305
2023-04-26,JP,,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.gz,v16.6.0,osx,arm64,29091683
2023-04-26,ES,B,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735716
2023-04-26,ES,B,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477901
2023-04-26,CN,HB,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692325
2023-04-26,ES,B,/dist/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3326116
2023-04-26,IN,,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880958
2023-04-26,ES,B,/dist/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479949
2023-04-26,ES,B,/dist/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313828
2023-04-26,IN,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-04-26,IN,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-04-26,CN,JS,/dist/v14.21.2/node-v14.21.2.tar.gz,v14.21.2,src,,65515144
2023-04-26,ES,B,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5483021
2023-04-26,US,GA,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617795
2023-04-26,IN,AP,/dist/v19.0.1/node-v19.0.1-x64.msi,v19.0.1,win,x64,30523558
2023-04-26,CN,BJ,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429614
2023-04-26,CN,BJ,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429614
2023-04-26,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179317
2023-04-26,US,GA,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.xz,v6.11.1,osx,x64,8207817
2023-04-26,DE,,/dist/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088388
2023-04-26,TZ,,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334127
2023-04-26,US,OR,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471462
2023-04-26,ES,B,/dist/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362981
2023-04-26,ES,B,/dist/v0.6.20/x64/node.exe,v0.6.20,win,x64,5483021
2023-04-26,US,,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2023-04-26,MY,,/download/release/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620713
2023-04-26,JP,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883210
2023-04-26,ES,B,/dist/v0.6.21/x64/node.exe,v0.6.21,win,x64,5483021
2023-04-26,US,,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983530
2023-04-26,CN,SD,/dist/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601382
2023-04-26,GB,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544946
2023-04-26,US,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857213
2023-04-26,US,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857213
2023-04-26,IQ,,/dist/v20.0.0/node-v20.0.0-linux-armv7l.tar.xz,v20.0.0,linux,armv7l,21698738
2023-04-26,CN,BJ,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2023-04-26,US,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941350
2023-04-26,CN,,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285630
2023-04-26,KR,41,/dist/v17.3.0/win-x64//node.exe,v17.3.0,win,x64,61623598
2023-04-26,JP,,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-04-26,US,IA,/dist/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568482
2023-04-26,US,,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975400
2023-04-26,CN,SH,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488774
2023-04-26,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267270
2023-04-26,SI,122,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234378
2023-04-26,IN,MH,/dist/v16.6.1/win-x64//node.exe,v16.6.1,win,x64,59239726
2023-04-26,US,FL,/download/release/latest-v18.x/node-v18.16.0-win-x64.7z,v18.16.0,win,x64,18314190
2023-04-26,PL,OP,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066509
2023-04-26,CN,LN,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880430
2023-04-26,CN,LN,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880430
2023-04-26,US,,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335351
2023-04-26,IN,HR,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884526
2023-04-26,GB,,/download/release/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734437
2023-04-26,US,GA,/download/release/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958088
2023-04-26,CN,SD,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756328
2023-04-26,ES,B,/dist/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036493
2023-04-26,CN,GD,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598290
2023-04-26,CN,SC,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018405
2023-04-26,US,,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2023-04-26,US,VA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532122
2023-04-26,US,,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775615
2023-04-26,US,,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775615
2023-04-26,US,VA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935569
2023-04-26,US,VA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935569
2023-04-26,JP,13,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.gz,v11.3.0,osx,x64,16620308
2023-04-26,HK,HCW,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016230
2023-04-26,US,,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2023-04-26,ES,B,/dist/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446669
2023-04-26,US,,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904582
2023-04-26,ES,B,/dist/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3453093
2023-04-26,CN,,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774206
2023-04-26,ES,B,/dist/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450253
2023-04-26,CN,TJ,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634181
2023-04-26,DE,BW,/download/release/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032464
2023-04-26,ES,B,/dist/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846308
2023-04-26,ES,B,/dist/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512205
2023-04-26,US,,/dist/v18.10.0/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,18335661
2023-04-26,FI,,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606593
