day,country,region,path,version,os,arch,bytes
2014-05-31,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,MN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,407336
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,MN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1044048
2014-05-31,IN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-31,MN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,898856
2014-05-31,MN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,270901
2014-05-31,MN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,884736
2014-05-31,MN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,116755
2014-05-31,MN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,665014
2014-05-31,GB,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-31,MN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,505640
2014-05-31,MN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,203952
2014-05-31,MN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,519760
2014-05-31,MN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,636712
2014-05-31,MN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,177611
2014-05-31,JP,13,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-31,MN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,505640
2014-05-31,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-31,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145552
2014-05-31,US,CA,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-31,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-31,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-31,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-31,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-31,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-31,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145192
2014-05-31,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-31,KR,,/dist/node-latest.tar.gz,,src,,13554081
2014-05-31,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,CA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,MA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,NJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145192
2014-05-31,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,RO,AR,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-31,BR,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,AU,NSW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,CN,61,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,389168
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1208688
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,TX,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-31,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-31,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,AR,B,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-31,US,MA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,CN,43,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,3280368
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,AZ,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,PH,CAV,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-31,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,CO,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-31,CN,35,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-31,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,294912
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,276164
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1994120
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1245184
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1109384
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,296645
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,505540
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,393216
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,117255
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,81615
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,147390
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,58660
2014-05-31,BR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,262144
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145092
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,276164
2014-05-31,AU,NSW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,262144
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,OH,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-31,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-31,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-31,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-31,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-31,MX,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,CN,37,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,262144
2014-05-31,CN,37,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,393216
2014-05-31,CN,37,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,768064
2014-05-31,CN,37,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1306752
2014-05-31,DE,NW,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-31,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-31,AU,,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2014-05-31,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,114890
2014-05-31,AU,NSW,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,3207456
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,37347
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276544
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,55159
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,57445
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,43296
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,30085
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,16310
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-31,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-31,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-31,AR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,7812664
2014-05-31,US,WA,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2014-05-31,US,WI,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,33280
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,62464
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,62464
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,46592
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,55865
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,46592
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,62464
2014-05-31,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,55198
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,17280
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,39042
2014-05-31,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,24945
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,MA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-31,CN,11,/dist/node-latest.tar.gz,,src,,13554081
2014-05-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,KR,,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-31,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-31,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,262144
2014-05-31,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,KR,,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-31,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-31,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-31,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-31,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-31,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-31,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-31,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-31,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-31,US,MN,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-31,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-31,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-31,AU,NSW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,144072
2014-05-31,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-05-31,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,144072
2014-05-31,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,144072
2014-05-31,BR,SP,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,144072
2014-05-31,US,KY,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-31,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,144072
2014-05-31,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
