day,country,region,path,version,os,arch,bytes
2021-01-20,IN,,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2021-01-20,US,,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2021-01-20,IN,KA,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2021-01-20,IN,KA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-01-20,IN,DL,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138871
2021-01-20,,,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2021-01-20,US,MN,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2021-01-20,DE,BY,/dist/v4.6.2/node-v4.6.2-linux-armv7l.tar.gz,v4.6.2,linux,armv7l,11464706
2021-01-20,US,,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-01-20,DE,,/download/release/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2021-01-20,US,VA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2021-01-20,US,PA,/download/release/v10.16.1/node-v10.16.1-aix-ppc64.tar.gz,v10.16.1,aix,ppc64,24488001
2021-01-20,SN,,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138871
2021-01-20,US,VA,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2021-01-20,CA,QC,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2021-01-20,RU,,/dist/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2021-01-20,RU,,/dist/v10.16.2/node-v10.16.2-headers.tar.xz,v10.16.2,headers,,355960
2021-01-20,RU,,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632497
2021-01-20,RU,,/dist/v10.16.2/node-v10.16.2-aix-ppc64.tar.gz,v10.16.2,aix,ppc64,24488328
2021-01-20,RU,,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11722980
2021-01-20,RU,,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.gz,v10.16.2,linux,arm64,20122240
2021-01-20,RU,,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.xz,v10.16.2,linux,arm64,12477328
2021-01-20,RU,,/dist/v10.16.2/node-v10.16.2-linux-armv6l.tar.xz,v10.16.2,linux,armv6l,11426948
2021-01-20,RU,,/dist/v10.16.2/node-v10.16.2-linux-armv6l.tar.gz,v10.16.2,linux,armv6l,19031475
2021-01-20,RU,,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.xz,v10.16.2,linux,armv7l,11375280
2021-01-20,RU,,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.gz,v10.16.2,linux,armv7l,18890572
2021-01-20,RU,,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417200
2021-01-20,RU,,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.gz,v10.16.2,linux,ppc64le,20362930
2021-01-20,RU,,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.xz,v10.16.2,linux,s390x,12187816
2021-01-20,RU,,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.gz,v10.16.2,linux,s390x,20428211
2021-01-20,RU,,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.xz,v10.16.2,sunos,x64,13565792
2021-01-20,RU,,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.gz,v10.16.2,sunos,x64,21402440
2021-01-20,RU,,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2021-01-20,RU,,/dist/v10.16.2/node-v10.16.2-win-x86.7z,v10.16.2,win,x86,9075590
2021-01-20,RU,,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2021-01-20,RU,,/dist/v10.16.2/node-v10.16.2-win-x86.zip,v10.16.2,win,x86,15961199
2021-01-20,RU,,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2021-01-20,RU,,/dist/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609280
2021-01-20,RU,,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873164
2021-01-20,RU,,/dist/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509460
2021-01-20,RU,,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2021-01-20,RU,,/dist/v10.16.3/node-v10.16.3-headers.tar.xz,v10.16.3,headers,,355804
2021-01-20,RU,,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2021-01-20,RU,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2021-01-20,RU,,/dist/v10.16.3/node-v10.16.3-aix-ppc64.tar.gz,v10.16.3,aix,ppc64,24494647
2021-01-20,RU,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124816
