day,country,region,path,version,os,arch,bytes
2021-05-30,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-05-30,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-05-30,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,23361
2021-05-30,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,14669851
2021-05-30,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,7328955
2021-05-30,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,3648280
2021-05-30,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,1785415
2021-05-30,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,3527307
2021-05-30,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,1725592
2021-05-30,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,1648997
2021-05-30,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,1584556
2021-05-30,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,939942
2021-05-30,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,747409
2021-05-30,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,694006
2021-05-30,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,687315
2021-05-30,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,470380
2021-05-30,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,423902
2021-05-30,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,375558
2021-05-30,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,265203
2021-05-30,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,200559
2021-05-30,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,167015
2021-05-30,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,52974
2021-05-30,IN,RJ,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187544
2021-05-30,US,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-30,CN,BJ,/dist/v15.13.0/win-x64//node.exe,v15.13.0,win,x64,58309256
2021-05-30,US,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-05-30,IL,M,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-05-30,CN,BJ,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003736
2021-05-30,US,,/download/release/v4.8.0/node-v4.8.0-win-x86.7z,v4.8.0,win,x86,5528048
2021-05-30,CN,,/dist/v13.1.0/win-x64//node.exe,v13.1.0,win,x64,53562008
2021-05-30,IN,TN,/download/release/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27207935
2021-05-30,CN,JS,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-05-30,CN,JS,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,15630067
2021-05-30,CN,JS,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,23361
2021-05-30,CN,JS,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,717981
2021-05-30,CN,JS,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,7616052
2021-05-30,CN,JS,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,4178666
2021-05-30,CN,JS,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1575553
2021-05-30,CN,JS,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,632315
2021-05-30,CN,JS,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,293131
2021-05-30,CN,JS,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,146598
2021-05-30,CN,JS,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,50273
2021-05-30,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-30,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,15138547
2021-05-30,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,23361
2021-05-30,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,730968
2021-05-30,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,6724219
2021-05-30,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,12694171
2021-05-30,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,2778347
2021-05-30,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1396375
2021-05-30,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,2792684
2021-05-30,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1389206
2021-05-30,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,4102978
2021-05-30,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,585980
2021-05-30,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,362502
2021-05-30,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,256246
2021-05-30,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,103733
2021-05-30,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,51899
2021-05-30,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,25982
2021-05-30,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,6801972
2021-05-30,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,13024
2021-05-30,RS,00,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028059
2021-05-30,KE,,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-05-30,KE,,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562031
2021-05-30,CN,GD,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-05-30,CN,GD,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-05-30,CN,GD,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,5179229
2021-05-30,IN,MH,/download/release/v6.5.0/node-v6.5.0-win-x64.7z,v6.5.0,win,x64,6822123
2021-05-30,IN,MH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,23361
2021-05-30,IN,,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,6733555
2021-05-30,IN,MH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,455880
2021-05-30,IN,MH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2021-05-30,IN,MH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,10994396
2021-05-30,IN,MH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,21509613
2021-05-30,IN,MH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,5165602
2021-05-30,IN,MH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,5173859
2021-05-30,IN,MH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,7760757
2021-05-30,IN,MH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,2586962
2021-05-30,IN,MH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,2320756
2021-05-30,IN,MH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,2163148
2021-05-30,ID,JK,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-30,ID,JK,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,8872572
2021-05-30,ID,JK,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,17745144
2021-05-30,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-05-30,CN,BJ,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-05-30,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,2444477
2021-05-30,CN,BJ,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1222238
2021-05-30,CN,BJ,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,267571
2021-05-30,CN,BJ,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,311594
2021-05-30,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1348286
2021-05-30,IN,PB,/download/release/v13.4.0/node-v13.4.0-win-x86.7z,v13.4.0,win,x86,15792990
2021-05-30,US,,/download/release/v8.9.3/node-v8.9.3-win-x86.7z,v8.9.3,win,x86,7923609
2021-05-30,TH,10,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-05-30,RU,MOW,/download/release/latest/node-v16.2.0-win-x86.zip,v16.2.0,win,x86,6225651
2021-05-30,RU,MOW,/download/release/latest/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,7667431
2021-05-30,RU,CHE,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-05-30,TW,TPE,/dist/v8.12.0/win-x86//node.exe,v8.12.0,win,x86,18381464
2021-05-30,RU,MOW,/download/release/latest/node-v16.2.0-win-x86.7z,v16.2.0,win,x86,6455016
2021-05-30,RU,MOW,/download/release/latest/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,4194035
2021-05-30,IL,JM,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-30,ID,JK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,23361
2021-05-30,ID,JK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,10190579
2021-05-30,ID,JK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,716417
2021-05-30,ID,JK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3141961
2021-05-30,ID,JK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,6269522
2021-05-30,ID,JK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,6283857
2021-05-30,ID,JK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28196595
2021-05-30,ID,JK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,13352048
2021-05-30,ID,JK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3093988
2021-05-30,ID,JK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,2864457
2021-05-30,ID,JK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,25964380
2021-05-30,ID,JK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,9425753
2021-05-30,ID,JK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1513822
2021-05-30,ID,JK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1346399
2021-05-30,ID,JK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1110957
2021-05-30,ID,JK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,682335
2021-05-30,ID,JK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,595562
2021-05-30,ID,JK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,342673
2021-05-30,ID,JK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,297814
2021-05-30,ID,JK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,129877
2021-05-30,ID,JK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,148940
2021-05-30,ID,JK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,7419086
2021-05-30,RU,NVS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-30,IR,,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2021-05-30,RU,NVS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-30,IN,UP,/dist/v4.6.1/win-x64//node.exe,v4.6.1,win,x64,14259744
2021-05-30,US,WA,/download/release/v6.9.2/node-v6.9.2-linux-ppc64le.tar.gz,v6.9.2,linux,ppc64le,11591821
2021-05-30,IN,,/download/release/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113664
2021-05-30,IN,,/download/release/v8.8.0/node-v8.8.0-win-x86.7z,v8.8.0,win,x86,7865901
2021-05-30,US,,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-30,CN,SN,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2021-05-30,RU,NVS,/download/release/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2021-05-30,RU,NVS,/download/release/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552669
2021-05-30,RU,NVS,/download/release/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059129
2021-05-30,RU,NVS,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-05-30,RU,NVS,/download/release/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160745
2021-05-30,US,VA,/download/release/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,622324
2021-05-30,US,,/download/release/v6.10.1/node-v6.10.1-win-x86.7z,v6.10.1,win,x86,5964035
2021-05-30,CN,,/dist/v6.4.0/win-x64//node.exe,v6.4.0,win,x64,17153176
2021-05-30,IN,KL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,23361
2021-05-30,IN,KL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,457290
2021-05-30,IN,KL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,5611227
2021-05-30,IN,KL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-05-30,IN,KL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,2837391
2021-05-30,IN,KL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,11903310
2021-05-30,IN,KL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,8507947
2021-05-30,IN,KL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,5674717
2021-05-30,IN,KL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,2805646
2021-05-30,IN,KL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,2410382
2021-05-30,IN,KL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,23326031
2021-05-30,IN,KL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1284226
2021-05-30,IN,KL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,531585
2021-05-30,IN,KL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,585346
2021-05-30,IN,KL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,292706
2021-05-30,IN,KL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,275708
2021-05-30,IN,KL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,117662
2021-05-30,IN,KL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,235258
2021-05-30,IN,KL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,58864
2021-05-30,IN,KL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,29465
2021-05-30,IN,KL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,6930124
2021-05-30,IN,KL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,8863436
2021-05-30,IN,KL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,10239692
2021-05-30,CN,,/dist/v8.4.0/win-x64//node.exe,v8.4.0,win,x64,22929560
2021-05-30,CN,,/dist/v9.4.0/win-x64//node.exe,v9.4.0,win,x64,22416536
2021-05-30,HR,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-30,CN,,/dist/v11.5.0/win-x64//node.exe,v11.5.0,win,x64,25382040
2021-05-30,CN,,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817560
2021-05-30,TH,10,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,20480
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,20480
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,20480
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,4554444
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,4570831
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,3473100
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,5095116
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,2342604
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,6920087
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,20480
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,12352546
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,2834124
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,5160652
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,2981580
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,3915471
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,2309836
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,5078735
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,5491728
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,4554447
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,12352546
2021-05-30,CN,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,982356
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,982356
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,2947068
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,956929
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,956929
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,956929
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,5953222
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,918305
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,958567
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,561971
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,494015
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,341643
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,958567
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,266417
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,125354
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,241698
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,77151
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,79634
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,28899
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,28354
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,24941
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,23066
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,62463
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,49217
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,16890
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,35696
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,50199
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,35696
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,8192
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,34109
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,14396
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,75140
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,14396
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,8192
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,8192
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,246450
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,14396
2021-05-30,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,22588
2021-05-30,CN,GD,/dist/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-05-30,CN,ZJ,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785841
2021-05-30,CN,ZJ,/dist/v6.5.0/win-x64//node.exe,v6.5.0,win,x64,18051736
2021-05-30,IN,TG,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11067944
2021-05-30,IN,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-05-30,CN,GD,/download/release/v16.2.0/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655724
2021-05-30,SA,01,/download/release/latest/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-30,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-05-30,SA,01,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-30,TR,54,/dist/v11.10.1/win-x64//node.exe,v11.10.1,win,x64,26700952
2021-05-30,TH,45,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,20610817
2021-05-30,TH,45,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-05-30,TH,45,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,27398582
2021-05-30,TH,45,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,6807736
2021-05-30,TH,45,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,13615471
2021-05-30,TH,45,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,6598903
