day,country,region,path,version,os,arch,bytes
2018-02-20,MY,07,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,14645076
2018-02-20,MY,07,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1933323
2018-02-20,MY,07,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,8914423
2018-02-20,MY,10,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,14958338
2018-02-20,ZA,WC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-02-20,MR,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,4066681
2018-02-21,TH,10,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130779
2018-02-21,TH,10,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,10048391
2018-02-21,TH,,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2018-02-21,TH,10,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
