day,country,region,path,version,os,arch,bytes
2015-07-23,CN,13,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,18306
2015-07-23,CN,13,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,38298
2015-07-23,CN,13,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,47437
2015-07-23,CN,13,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,63821
2015-07-23,CN,13,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,32768
2015-07-23,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-23,CN,13,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,16724
2015-07-23,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-07-23,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,2530307
2015-07-23,US,TX,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-07-23,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-23,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-23,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-23,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-07-23,TW,,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-23,US,PA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-23,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-23,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-23,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-23,TH,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,376530
2015-07-23,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-23,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,130807
2015-07-23,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130736
2015-07-23,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-07-23,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-23,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-23,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-23,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-23,US,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-23,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-23,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-23,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-23,US,TN,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-23,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-23,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-23,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-23,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-23,US,FL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-23,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-07-23,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-23,US,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-23,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-23,US,MD,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-07-23,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-23,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-23,CN,32,/dist/v0.12.7/node.exe,v0.12.7,win,x86,16384
2015-07-23,US,GA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-23,,,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,866448
2015-07-23,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-07-23,US,GA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-23,CN,11,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-23,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-23,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-23,US,CO,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-23,VN,65,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-07-23,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-23,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-23,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-23,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-23,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-23,TH,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,261842
2015-07-23,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-23,CN,32,/dist/v0.12.7/node.exe,v0.12.7,win,x86,16384
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,CN,32,/dist/v0.12.7/node.exe,v0.12.7,win,x86,16384
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-23,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,AU,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,2191888
2015-07-23,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-23,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,DK,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-23,CN,32,/dist/v0.12.7/node.exe,v0.12.7,win,x86,16384
2015-07-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-07-23,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-23,CN,32,/dist/v0.12.7/node.exe,v0.12.7,win,x86,16384
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-23,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-07-23,CA,AB,/dist/v0.10.9/node-v0.10.9.pkg,v0.10.9,osx,x64,9946068
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-07-23,US,OR,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-23,JP,13,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-23,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-23,CN,35,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,145672
2015-07-23,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-07-23,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,CN,33,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-23,JP,14,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,145552
2015-07-23,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-23,JP,,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599040
2015-07-23,CN,31,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,16384
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-23,,,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,1266000
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-23,,,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,1896736
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,CN,31,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,16384
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,CN,31,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,16384
2015-07-23,HK,,/dist/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940520
2015-07-23,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-23,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-23,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,CN,31,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,16384
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-23,BY,MA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-07-23,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-23,,,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,1718416
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,,,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,1765664
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,,,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,1114112
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,CN,31,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,16384
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130769
2015-07-23,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-23,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,IE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,12312
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,CN,11,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,131072
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-07-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,JP,13,/dist/v0.12.7/node.exe,v0.12.7,win,x86,9392000
2015-07-23,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,864256
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-23,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-23,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,717088
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-23,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,CN,33,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130769
2015-07-23,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,TW,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,687826
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,CN,33,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130769
2015-07-23,CN,33,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130769
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-23,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-07-23,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-23,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-23,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2211501
2015-07-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-23,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2211538
2015-07-23,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-23,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-07-23,ID,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1965778
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-23,JP,13,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-23,US,CA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2031314
2015-07-23,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-23,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-23,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2195117
2015-07-23,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-23,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-07-23,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-07-23,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-23,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-23,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-23,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,392914
2015-07-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-23,,,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,3961120
2015-07-23,US,NE,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963776
2015-07-23,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
