day,country,region,path,version,os,arch,bytes
2014-09-20,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-20,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-20,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,US,DC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-20,CN,31,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,218495
2014-09-20,CN,31,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,56038
2014-09-20,US,NJ,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-09-20,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,CN,31,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,160915
2014-09-20,CN,31,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,276544
2014-09-20,CN,31,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,75673
2014-09-20,CN,31,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,296976
2014-09-20,CN,31,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,43069
2014-09-20,CN,31,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,37836
2014-09-20,CN,31,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,258176
2014-09-20,CN,31,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,31750
2014-09-20,TW,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,7288516
2014-09-20,IE,,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2014-09-20,,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-20,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-20,CN,31,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,36393
2014-09-20,CN,31,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,7390
2014-09-20,CN,31,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,262144
2014-09-20,CN,31,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,2590
2014-09-20,CN,31,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,8350
2014-09-20,CN,31,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,56570
2014-09-20,CN,31,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,9754
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,BR,SP,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,25196
2014-09-20,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-20,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-20,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-20,SG,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-20,CO,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-20,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-20,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,CN,52,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5886254
2014-09-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145192
2014-09-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-20,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,72376
2014-09-20,BR,PB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-20,US,KS,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,NG,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,505200
2014-09-20,CN,37,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,258176
2014-09-20,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-20,TW,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,4292608
2014-09-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-20,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,374448
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,353040
2014-09-20,NG,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,144752
2014-09-20,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-20,NG,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,3402424
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145072
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,100848
2014-09-20,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131072
2014-09-20,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,262144
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,372025
2014-09-20,NG,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,1699990
2014-09-20,NG,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,4240752
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,388448
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,361165
2014-09-20,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,NG,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,1679936
2014-09-20,NG,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,405586
2014-09-20,NG,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,682443
2014-09-20,NG,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,396809
2014-09-20,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-20,NG,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,209763
2014-09-20,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,NG,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,185011
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,NG,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,177204
2014-09-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-20,NG,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,317951
2014-09-20,NG,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,154966
2014-09-20,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-20,NG,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,151107
2014-09-20,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-20,NG,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,154966
2014-09-20,NG,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,151107
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,36429
2014-09-20,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-20,NG,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,800112
2014-09-20,NG,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,557056
2014-09-20,AU,VIC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,4119256
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-09-20,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,176440
2014-09-20,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-09-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,36427
2014-09-20,US,KS,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145072
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,21505
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,689902
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,13362
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,13360
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,374448
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,11598
2014-09-20,US,MD,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145072
2014-09-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,715699
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145072
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,7364
2014-09-20,US,NJ,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,313408
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145072
2014-09-20,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-20,IE,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,301924
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,FR,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,224411
2014-09-20,US,IA,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-09-20,US,NJ,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-09-20,CN,31,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-20,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-20,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-20,US,KS,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,622592
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,505520
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,622592
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,86747
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,751830
2014-09-20,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,74408
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,205019
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1128112
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,126746
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145072
2014-09-20,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,388688
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,CN,51,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,145432
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,636592
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,55755
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,24922
2014-09-20,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,17637
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,505520
2014-09-20,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-20,BR,SE,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145072
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,257616
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,748896
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145072
2014-09-20,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145192
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145192
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145192
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145192
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145192
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145192
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145192
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145192
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145192
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145192
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145192
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145192
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145192
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145192
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145192
2014-09-20,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-20,US,KS,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,US,NC,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-20,DE,BE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-20,US,CA,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-09-20,US,CA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-20,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,388688
2014-09-20,US,GA,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,505640
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,DE,BE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,388688
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,257376
2014-09-20,US,KS,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,393216
2014-09-20,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,636712
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,365040
2014-09-20,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-20,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,388688
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,690717
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,742094
2014-09-20,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-20,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,573580
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-20,US,ND,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,AR,C,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-20,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,181824
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,182235
2014-09-20,IE,,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2014-09-20,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,393216
2014-09-20,US,NY,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,1540096
2014-09-20,CL,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,506000
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,740779
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1044848
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1063096
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,741568
2014-09-20,US,TX,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681761
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,184085
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,740673
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,130330
