day,country,region,path,version,os,arch,bytes
2022-07-31,US,GA,/dist/v18.6.0/node-v18.6.0-x86.msi,v18.6.0,win,x86,28467328
2022-07-31,US,OH,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-07-31,US,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
2022-07-31,US,GA,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959721
2022-07-31,US,GA,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959721
2022-07-31,US,,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262756
2022-07-31,NL,NH,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169704
2022-07-31,US,GA,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959721
2022-07-31,IE,L,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455907
2022-07-31,IE,L,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552580
2022-07-31,US,WA,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900828
2022-07-31,GB,CMD,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696251
2022-07-31,US,GA,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959721
2022-07-31,BR,SP,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896012
2022-07-31,US,,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-07-31,US,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363875
2022-07-31,CA,,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.gz,v4.1.2,linux,x86,10983195
2022-07-31,IT,AR,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2022-07-31,HU,BU,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2022-07-31,US,GA,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959721
2022-07-31,US,GA,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959721
2022-07-31,US,OH,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549277
2022-07-31,US,CA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773415
2022-07-31,CA,QC,/download/release/v7.2.0/node-v7.2.0-win-x64.7z,v7.2.0,win,x64,7500178
2022-07-31,US,GA,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532923
2022-07-31,US,,/download/release/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948260
2022-07-31,JP,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531618
2022-07-31,JP,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531618
2022-07-31,IN,MH,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531618
2022-07-31,DE,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352890
2022-07-31,US,WA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531618
2022-07-31,US,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770885
2022-07-31,HK,HCW,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2022-07-31,CO,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2022-07-31,US,,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993141
2022-07-31,CA,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433211
2022-07-31,US,,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993141
2022-07-31,GB,ENG,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403180
2022-07-31,IE,L,/dist/latest/node-v18.7.0-headers.tar.xz,v18.7.0,headers,,476657
2022-07-31,IE,L,/dist/latest/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556051
2022-07-31,IE,L,/dist/latest/node-v18.7.0-darwin-arm64.tar.xz,v18.7.0,osx,arm64,20165812
2022-07-31,IE,L,/dist/latest/node-v18.7.0-darwin-arm64.tar.gz,v18.7.0,osx,arm64,39047000
2022-07-31,GB,ENG,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500559
2022-07-31,US,,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20825055
2022-07-31,NP,,/download/release/v14.15.0/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802850
2022-07-31,IE,L,/dist/latest/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495668
2022-07-31,SG,01,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2022-07-31,US,,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.gz,v12.22.6,osx,x64,20852561
2022-07-31,IE,L,/dist/node-latest.tar.gz,,src,,80049181
2022-07-31,IE,L,/dist/latest-dubnium/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2022-07-31,IE,L,/dist/latest-dubnium/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358233
2022-07-31,IE,L,/dist/latest/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2022-07-31,US,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480119
2022-07-31,IE,L,/dist/latest/node-v18.7.0.tar.xz,v18.7.0,src,,36945452
2022-07-31,US,CA,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977445
2022-07-31,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2022-07-31,IE,L,/dist/latest-dubnium/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-07-31,IE,L,/dist/latest-dubnium/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-07-31,US,GA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670508
2022-07-31,IE,L,/dist/latest-dubnium/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-07-31,IE,L,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-07-31,CA,,/dist/v4.1.2/node-v4.1.2-linux-armv7l.tar.gz,v4.1.2,linux,armv7l,10763837
2022-07-31,IE,L,/dist/latest/node-v18.7.0.tar.gz,v18.7.0,src,,80049181
2022-07-31,IE,L,/dist/latest-erbium/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2022-07-31,IE,L,/dist/latest-erbium/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369212
2022-07-31,US,NJ,/dist/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753344
2022-07-31,US,NJ,/dist/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753344
2022-07-31,IE,L,/dist/latest-dubnium/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-07-31,US,GA,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.gz,v12.22.6,osx,x64,20852561
2022-07-31,US,NJ,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285248
2022-07-31,IE,L,/dist/latest-erbium/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-07-31,US,NJ,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863832
2022-07-31,US,NJ,/dist/v10.3.0/node-v10.3.0.pkg,v10.3.0,osx,x64,16382336
2022-07-31,IE,L,/dist/latest-erbium/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-07-31,US,NJ,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827736
2022-07-31,US,NJ,/dist/v10.3.0/node-v10.3.0.pkg,v10.3.0,osx,x64,16382336
2022-07-31,US,NJ,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054788
2022-07-31,IE,L,/dist/latest-erbium/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2022-07-31,NL,NH,/dist/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,16039742
2022-07-31,US,NJ,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.xz,v10.3.0,linux,s390x,11234016
2022-07-31,US,NJ,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.xz,v10.3.0,sunos,x64,12552072
2022-07-31,US,NJ,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.xz,v10.3.0,linux,armv7l,10478304
2022-07-31,US,NJ,/dist/v10.3.0/node-v10.3.0-linux-armv6l.tar.xz,v10.3.0,linux,armv6l,10547131
2022-07-31,US,NJ,/dist/v10.3.0/node-v10.3.0-linux-arm64.tar.xz,v10.3.0,linux,arm64,11381351
2022-07-31,US,NJ,/dist/v10.3.0/node-v10.3.0-linux-armv6l.tar.xz,v10.3.0,linux,armv6l,10547131
2022-07-31,IE,L,/dist/latest-fermium/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602684
2022-07-31,IE,L,/dist/latest-fermium/node-v14.20.0-headers.tar.xz,v14.20.0,headers,,392029
2022-07-31,IE,L,/dist/latest-erbium/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-07-31,CN,GD,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2022-07-31,CN,GD,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2022-07-31,IE,L,/dist/latest-erbium/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-07-31,US,VA,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770885
2022-07-31,US,NJ,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827736
2022-07-31,CA,,/dist/v4.1.2/node-v4.1.2-linux-armv6l.tar.gz,v4.1.2,linux,armv6l,10753016
2022-07-31,NL,NH,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157382
2022-07-31,IE,L,/dist/latest-fermium/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181116
2022-07-31,US,OR,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302356
2022-07-31,IE,L,/dist/latest-fermium/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545418
2022-07-31,US,OR,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302356
2022-07-31,IE,L,/dist/latest-gallium/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567439
2022-07-31,IE,L,/dist/latest-fermium/node-v14.20.0.pkg,v14.20.0,osx,x64,32693000
2022-07-31,IE,L,/dist/latest-gallium/node-v16.16.0-headers.tar.xz,v16.16.0,headers,,385517
2022-07-31,IE,L,/dist/latest-fermium/node-v14.20.0.tar.xz,v14.20.0,src,,34487808
2022-07-31,IE,L,/dist/latest-gallium/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889920
2022-07-31,IE,L,/dist/latest-gallium/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165951
2022-07-31,US,,/download/release/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574930
2022-07-31,IE,L,/dist/latest-gallium/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2022-07-31,US,CA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403180
2022-07-31,IE,L,/dist/latest-fermium/node-v14.20.0.tar.gz,v14.20.0,src,,64977445
2022-07-31,IE,L,/dist/latest-gallium/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2022-07-31,JP,23,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541592
2022-07-31,BD,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2022-07-31,IE,L,/dist/latest-v10.x/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2022-07-31,IE,L,/dist/latest-v10.x/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358233
2022-07-31,IE,L,/dist/latest-gallium/node-v16.16.0.tar.xz,v16.16.0,src,,35039836
2022-07-31,IE,L,/dist/latest-gallium/node-v16.16.0.pkg,v16.16.0,osx,x64,56808917
2022-07-31,US,CA,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165951
2022-07-31,IE,L,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-07-31,IE,L,/dist/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530789
2022-07-31,IE,L,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-07-31,IE,L,/dist/latest-gallium/node-v16.16.0.tar.gz,v16.16.0,src,,66189634
2022-07-31,IE,L,/dist/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,355045
2022-07-31,IE,L,/dist/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-07-31,CA,,/dist/v4.1.2/node-v4.1.2-linux-arm64.tar.gz,v4.1.2,linux,arm64,10877085
2022-07-31,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378716
2022-07-31,IE,L,/dist/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-07-31,IE,L,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2022-07-31,IE,L,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2022-07-31,IE,L,/dist/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-07-31,IE,L,/dist/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18033006
2022-07-31,NL,NH,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553022
2022-07-31,US,,/dist/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878714
2022-07-31,US,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101748
2022-07-31,US,,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2022-07-31,US,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101748
2022-07-31,NL,ZH,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2022-07-31,NL,ZH,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2022-07-31,CN,BJ,/download/release/latest-v14.x/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267757
2022-07-31,IE,L,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295352
2022-07-31,AU,NSW,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552567
2022-07-31,IE,L,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015031
2022-07-31,AR,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337107
2022-07-31,US,,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157382
2022-07-31,US,VA,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993141
2022-07-31,US,VA,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993141
2022-07-31,AU,NSW,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552567
2022-07-31,US,GA,/dist/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189250
2022-07-31,US,CA,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.xz,v16.2.0,linux,armv7l,18656260
2022-07-31,IE,L,/dist/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577783
2022-07-31,IE,L,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552429
2022-07-31,IE,L,/dist/v12.13.1/node-v12.13.1-headers.tar.xz,v12.13.1,headers,,363221
2022-07-31,IE,L,/dist/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836812
2022-07-31,IE,L,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067296
2022-07-31,IE,L,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634143
2022-07-31,IE,L,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614636
2022-07-31,IE,L,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854472
2022-07-31,IE,L,/dist/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552563
2022-07-31,IE,L,/dist/v12.14.0/node-v12.14.0-headers.tar.xz,v12.14.0,headers,,363293
2022-07-31,IE,L,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682998
2022-07-31,IE,L,/dist/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749228
2022-07-31,IE,L,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833644
2022-07-31,IE,L,/dist/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244808
2022-07-31,IE,L,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51818068
2022-07-31,US,CA,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2022-07-31,AU,NSW,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-07-31,US,CA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055280
2022-07-31,JP,14,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808749
2022-07-31,US,FL,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498541
2022-07-31,JP,40,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2022-07-31,US,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424862
