day,country,region,path,version,os,arch,bytes
2017-09-05,SA,,/dist/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,14540800
2017-09-05,FR,30,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15499184
2017-09-05,PT,06,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-09-05,ES,GR,/dist/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18274006
2017-09-05,PT,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-09-05,US,MI,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9366953
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243891
2017-09-05,US,MI,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11740566
2017-09-05,US,MI,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10248672
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653492
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243883
2017-09-05,US,MI,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11134306
2017-09-05,US,MI,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11134291
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477964
2017-09-05,US,MI,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10269220
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653493
2017-09-05,US,MI,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8441775
2017-09-05,US,MI,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11135444
2017-09-05,US,MI,/dist/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,475863
2017-09-05,US,MI,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11740566
2017-09-05,US,MI,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475760
2017-09-05,US,MI,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475760
2017-09-05,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252573
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243882
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653492
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243883
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17561569
2017-09-05,US,MI,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371872
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653501
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18273935
2017-09-05,US,MI,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477964
2017-09-05,US,IA,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-09-05,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252582
2017-09-05,CA,,/download/release/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7868724
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2.tar.xz,v6.11.2,src,,15672447
2017-09-05,US,MI,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494016
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737832
2017-09-05,US,MI,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12048072
2017-09-05,US,MI,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886581
2017-09-05,US,MI,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8864497
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243900
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243890
2017-09-05,US,MI,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475781
2017-09-05,US,MI,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475781
2017-09-05,US,MI,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475781
2017-09-05,US,MI,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475781
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494016
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494016
2017-09-05,US,IN,/dist/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374616
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243892
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494016
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494016
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494016
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494016
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477964
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243891
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494016
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494016
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494016
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653492
2017-09-05,US,MI,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-09-05,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243883
2017-09-05,US,MI,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8219678
2017-09-05,US,MI,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8441767
2017-09-05,US,MI,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10368133
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18273924
2017-09-05,US,MI,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8333781
2017-09-05,US,IN,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12077893
2017-09-05,US,MI,/dist/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,475728
2017-09-05,US,MI,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10362489
2017-09-05,US,MI,/dist/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,475728
2017-09-05,US,MI,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4764087
2017-09-05,US,MI,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10362489
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494016
2017-09-05,US,MI,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4764096
2017-09-05,US,IL,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2017-09-05,US,MI,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10368133
2017-09-05,US,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15345338
2017-09-05,US,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15345322
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477964
2017-09-05,US,MI,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12048062
2017-09-05,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243891
2017-09-05,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132520
2017-09-05,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132528
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494016
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494037
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17561567
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494016
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494016
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18275834
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243891
2017-09-05,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252589
2017-09-05,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252581
2017-09-05,US,MI,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256642
2017-09-05,US,MI,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370425
2017-09-05,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252564
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653501
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653500
2017-09-05,US,MI,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8864498
2017-09-05,US,MI,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370433
2017-09-05,US,MI,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370417
2017-09-05,US,MI,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8219671
2017-09-05,US,MI,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9346748
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243891
2017-09-05,US,MI,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478336
2017-09-05,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252582
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494016
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494016
2017-09-05,US,MI,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477986
2017-09-05,US,MI,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11299002
2017-09-05,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243892
2017-09-05,US,MN,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737832
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494016
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494016
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243899
2017-09-05,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252572
2017-09-05,US,MI,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,475401
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243892
2017-09-05,US,MI,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12048062
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494016
2017-09-05,US,MI,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9145819
2017-09-05,US,MI,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4764095
2017-09-05,US,MI,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366117
2017-09-05,US,MI,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2017-09-05,US,MI,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9371381
2017-09-05,US,MI,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4764096
2017-09-05,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730268
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653510
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243890
2017-09-05,US,MI,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10368141
2017-09-05,US,MI,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475920
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243891
2017-09-05,US,MI,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10269000
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653493
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653501
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653500
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477978
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653500
2017-09-05,US,MI,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370417
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477964
2017-09-05,US,MI,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12048062
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243892
2017-09-05,US,MI,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8864499
2017-09-05,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653510
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477964
2017-09-05,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252572
2017-09-05,US,MI,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,11928466
2017-09-05,US,MI,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-09-05,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730277
2017-09-05,US,WI,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475906
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737832
2017-09-05,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370324
2017-09-05,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844159
2017-09-05,US,MI,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,475401
2017-09-05,US,MI,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,482201
2017-09-05,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730271
2017-09-05,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13731721
2017-09-05,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243881
2017-09-05,US,MI,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11134293
2017-09-05,US,OR,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475752
2017-09-05,US,OR,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10248675
2017-09-05,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10269259
2017-09-05,US,OR,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9696726
2017-09-05,US,OR,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371899
2017-09-05,US,OR,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475846
2017-09-05,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995061
2017-09-05,US,OR,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737816
2017-09-05,US,OR,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371951
2017-09-05,US,MI,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494037
2017-09-05,US,OR,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-09-05,US,CA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844148
2017-09-05,US,,/download/release/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844382
2017-09-05,US,OR,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475846
2017-09-05,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995053
2017-09-05,JP,13,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-09-05,JP,13,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2017-09-05,US,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13501190
2017-09-05,JP,40,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478336
2017-09-05,JP,12,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13806922
2017-09-05,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,12966618
2017-09-05,US,AZ,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2017-09-05,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5800326
2017-09-05,US,TX,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844444
2017-09-05,US,,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15499206
2017-09-05,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653516
2017-09-05,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12072174
2017-09-05,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2017-09-05,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12072157
2017-09-05,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12072177
2017-09-05,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12072139
2017-09-05,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12072158
2017-09-05,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12072150
2017-09-05,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12072150
2017-09-05,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12072186
2017-09-05,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12072178
2017-09-05,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-09-05,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12072256
2017-09-05,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12072255
2017-09-05,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12072307
2017-09-05,US,CA,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-09-05,US,CO,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-05,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2017-09-05,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12072308
2017-09-05,US,CA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-09-05,US,CA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,466830
2017-09-05,US,CT,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9360268
2017-09-05,US,CA,/download/release/latest-argon//node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,11928628
2017-09-05,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-09-05,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17561582
