day,country,region,path,version,os,arch,bytes
2022-04-11,AR,,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900828
2022-04-11,AR,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-04-11,AR,E,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-11,AR,B,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2022-04-11,IN,HR,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-11,KE,,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2022-04-11,PL,LB,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2022-04-11,PL,LB,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2022-04-11,PL,LB,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2022-04-11,TR,29,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2022-04-11,SY,,/download/release/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024401
2022-04-11,PL,LD,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-04-11,PL,LD,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958880
2022-04-11,PL,DS,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2022-04-11,PL,LD,/dist/v17.8.0/node-v17.8.0.tar.gz,v17.8.0,src,,80973318
2022-04-11,PL,LD,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-04-11,PL,LD,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706062
2022-04-11,PL,LD,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53988993
2022-04-11,PL,LD,/dist/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973717
2022-04-11,MN,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-04-11,PL,LD,/dist/v16.14.1/node-v16.14.1.tar.gz,v16.14.1,src,,65001467
2022-04-11,MN,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-04-11,TR,29,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-11,MN,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-04-11,TR,34,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2022-04-11,MN,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-04-11,BR,SC,/download/release/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102225
2022-04-11,MN,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-04-11,PL,LD,/dist/v17.7.1/node-v17.7.1.tar.gz,v17.7.1,src,,80679599
2022-04-11,PL,LD,/dist/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685417
2022-04-11,MN,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-04-11,MN,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-04-11,PL,LD,/dist/v17.6.0/node-v17.6.0.tar.gz,v17.6.0,src,,80632703
2022-04-11,PL,LD,/dist/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928237
2022-04-11,PL,LD,/dist/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142729
2022-04-11,PL,LD,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971568
2022-04-11,PL,LD,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989436
2022-04-11,PL,LD,/dist/v17.4.0/node-v17.4.0.tar.gz,v17.4.0,src,,81960847
2022-04-11,PL,LD,/dist/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,81459271
2022-04-11,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2022-04-11,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2022-04-11,JP,13,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935531
2022-04-11,JP,13,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935531
