day,country,region,path,version,os,arch,bytes
2023-01-13,US,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-13,US,,/dist/v16.19.0/node-v16.19.0.tar.xz,v16.19.0,src,,35897608
2023-01-13,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492383
2023-01-13,US,VA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2023-01-13,GB,ENG,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111903
2023-01-13,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2023-01-13,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-01-13,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-01-13,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2023-01-13,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350068
2023-01-13,GB,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-01-13,EE,37,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2023-01-13,EE,37,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2023-01-13,US,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-01-13,US,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-01-13,US,NV,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2023-01-13,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2023-01-13,US,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2023-01-13,,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
