day,country,region,path,version,os,arch,bytes
2014-08-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-02,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-02,CN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-08-02,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-02,AR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,946464
2014-08-02,US,AZ,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-02,CN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,684160
2014-08-02,US,OH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-02,CN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-08-02,CN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-08-02,CN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-08-02,CN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,25476
2014-08-02,CN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,10505
2014-08-02,CN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,13305
2014-08-02,CN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-08-02,CN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,10505
2014-08-02,CN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,25477
2014-08-02,CN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,10505
2014-08-02,CN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,26343
2014-08-02,CN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,10505
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,CN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,25476
2014-08-02,SG,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-02,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-02,HK,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145672
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-02,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,131072
2014-08-02,CN,11,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-02,,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,US,VA,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-08-02,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-02,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-02,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,US,CA,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2014-08-02,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-02,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-02,US,LA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,IN,KA,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-02,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,CN,45,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-02,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,CN,45,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-02,DE,NW,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,CA,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-02,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-02,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-02,NZ,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,CN,45,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-02,CN,45,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-02,CN,45,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-02,CN,45,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-02,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145192
2014-08-02,CN,45,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-02,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145192
2014-08-02,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,BR,SP,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-02,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145192
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-02,US,WI,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-02,US,NJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,PA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-02,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-02,US,WI,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-02,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145192
2014-08-02,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-02,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-02,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,37349
2014-08-02,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,31744
2014-08-02,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,37349
2014-08-02,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-02,EC,P,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-02,US,NJ,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-02,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,37349
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1110144
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-02,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-02,CO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,131072
2014-08-02,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-02,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,GH,AA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-02,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-02,AU,QLD,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-02,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-02,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,AU,VIC,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,MT,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,GH,AA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145072
2014-08-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,NY,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,NY,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-02,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,CA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,CR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,932024
2014-08-02,GH,AA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,131072
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,GH,AA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145072
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,GH,AA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145072
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,GH,AA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145072
2014-08-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,CN,34,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,CA,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-02,US,MD,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,AR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,GH,AA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,131072
2014-08-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,HK,,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-08-02,GH,AA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145072
2014-08-02,GH,AA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145072
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,CN,51,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,HK,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,CO,VAC,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5679994
2014-08-02,US,CA,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4582895
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,BR,SP,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,CN,51,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-02,CN,51,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-02,US,CA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-02,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-02,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,CN,51,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,CN,51,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,GH,AA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145072
2014-08-02,CN,51,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,US,MD,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-02,US,OH,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-02,ID,JI,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,669840
2014-08-02,CN,31,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-02,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-08-02,GH,AA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145072
2014-08-02,GH,AA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145072
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,ID,JI,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,702608
2014-08-02,US,CA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-02,CN,51,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,656133
2014-08-02,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-08-02,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,AU,QLD,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-02,CN,51,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276544
2014-08-02,CN,51,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,192640
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,RI,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-02,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-08-02,TH,10,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1077776
2014-08-02,GH,AA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145072
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,CN,51,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-02,CN,51,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,48064
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,GH,AA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145072
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,CN,51,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-02,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,CN,51,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
