day,country,region,path,version,os,arch,bytes
2022-01-24,IE,L,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2022-01-24,TW,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2022-01-24,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2022-01-24,CN,SC,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2022-01-24,IN,,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2022-01-24,CN,SH,/download/release/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843781
2022-01-24,US,VA,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553848
2022-01-24,US,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2022-01-24,JP,,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.gz,v12.22.9,osx,x64,20841541
2022-01-24,US,VA,/dist/v12.22.9/node-v12.22.9-linux-arm64.tar.xz,v12.22.9,linux,arm64,13802228
2022-01-24,US,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2022-01-24,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2022-01-24,US,CA,/dist/latest/win-x64/node.exe,,win,x64,61675656
2022-01-24,DE,,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650180
2022-01-24,IE,L,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2022-01-24,DE,HE,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2022-01-24,IN,,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2022-01-24,PT,10,/download/release/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248256
2022-01-24,TJ,SU,/download/release/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59252872
2022-01-24,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2022-01-24,US,VA,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606784
2022-01-24,JP,13,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2022-01-24,,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2022-01-24,US,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806160
2022-01-24,US,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806160
2022-01-24,US,OR,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2022-01-24,US,,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2022-01-24,SG,01,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142360
2022-01-24,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2022-01-24,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2022-01-24,BY,,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2022-01-24,RU,MOW,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2022-01-24,VN,,/download/release/latest-v12.x/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689472
2022-01-24,US,,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588502
2022-01-24,TR,,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597120
2022-01-24,US,,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2022-01-24,RU,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052808
2022-01-24,US,,/download/release/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891722
2022-01-24,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739681
2022-01-24,CN,HE,/download/release/latest-fermium/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28858885
2022-01-24,US,VA,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2022-01-24,CN,JX,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832792
2022-01-24,US,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662655
2022-01-24,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2022-01-24,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2022-01-24,US,SC,/dist/latest-v16.x/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619524
2022-01-24,KR,28,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2022-01-24,US,NJ,/dist/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805312
2022-01-24,US,CA,/dist/latest/win-x86/node.exe,,win,x86,56203912
2022-01-24,US,NJ,/dist/v10.23.0/node-v10.23.0-linux-ppc64le.tar.xz,v10.23.0,linux,ppc64le,12598588
2022-01-24,US,NJ,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2022-01-24,US,NJ,/dist/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2022-01-24,US,NJ,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2022-01-24,US,NJ,/dist/v10.23.0/node-v10.23.0-linux-s390x.tar.xz,v10.23.0,linux,s390x,12733272
2022-01-24,US,NJ,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071806
2022-01-24,US,NJ,/dist/v10.23.0/node-v10.23.0-sunos-x64.tar.xz,v10.23.0,sunos,x64,13905480
2022-01-24,US,NJ,/dist/v10.23.0/node-v10.23.0-linux-armv7l.tar.xz,v10.23.0,linux,armv7l,11704264
2022-01-24,US,NJ,/dist/v10.23.0/win-x86/node.exe,v10.23.0,win,x86,21915936
2022-01-24,US,NJ,/dist/v10.23.0/node-v10.23.0-linux-armv6l.tar.xz,v10.23.0,linux,armv6l,11783080
2022-01-24,US,NJ,/dist/v10.23.0/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808588
2022-01-24,US,NJ,/dist/v10.23.0/node-v10.23.0-aix-ppc64.tar.gz,v10.23.0,aix,ppc64,25679844
2022-01-24,US,NJ,/dist/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147616
2022-01-24,US,NJ,/dist/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560417
2022-01-24,IN,MH,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2022-01-24,CN,ZJ,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2022-01-24,NL,,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2022-01-24,US,WA,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2022-01-24,TJ,SU,/download/release/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310728
2022-01-24,US,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2022-01-24,IN,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2022-01-24,US,,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2022-01-24,CN,,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59317896
2022-01-24,HK,,/download/release/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617780
2022-01-24,US,NY,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.xz,v4.2.6,osx,x64,6874400
2022-01-24,IN,GJ,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264456
2022-01-24,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2022-01-24,CN,SH,/download/release/v12.22.9/node-v12.22.9-darwin-x64.tar.gz,v12.22.9,osx,x64,20841541
2022-01-24,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2022-01-24,US,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2022-01-24,FR,75,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2022-01-24,US,VA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2022-01-24,US,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2022-01-24,HK,,/download/release/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2022-01-24,IN,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2022-01-24,NL,,/download/release/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975816
2022-01-24,AU,VIC,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2022-01-24,US,CA,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963200
2022-01-24,US,CA,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963200
2022-01-24,CN,,/download/release/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676590
2022-01-24,CN,HB,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2022-01-24,US,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171312
2022-01-24,US,WA,/dist/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852224
2022-01-24,IN,,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2022-01-24,CN,ZJ,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597120
2022-01-24,BG,,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2022-01-24,US,WA,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2022-01-24,US,IA,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2022-01-24,TJ,SU,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2022-01-24,,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848416
2022-01-24,IE,L,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2022-01-24,IE,L,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2022-01-24,US,TX,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2022-01-24,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2022-01-24,US,TX,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2022-01-24,CN,GD,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2022-01-24,LT,16,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2022-01-24,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2022-01-24,IN,DL,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.xz,v17.2.0,osx,x64,20932628
2022-01-24,HK,,/dist/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2022-01-24,PH,00,/dist/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159424
2022-01-24,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2022-01-24,IL,JM,/dist/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574792
2022-01-24,CN,GD,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2022-01-24,US,,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2022-01-24,CN,ZJ,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981365
2022-01-24,ZA,WC,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2022-01-24,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2022-01-24,IN,,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2022-01-24,US,IL,/dist/v16.13.2/node-v16.13.2-linux-s390x.tar.xz,v16.13.2,linux,s390x,20580208
2022-01-24,CN,SH,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673664
2022-01-24,HK,HCW,/dist/v16.13.2/node-v16.13.2-win-x86.zip,v16.13.2,win,x86,24045037
2022-01-24,US,OR,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2022-01-24,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983116
2022-01-24,CN,SC,/dist/v15.0.1/win-x64//node.exe,v15.0.1,win,x64,57883296
2022-01-24,CN,SC,/dist/v15.0.1/win-x64//node.exe,v15.0.1,win,x64,57883296
2022-01-24,US,VA,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2022-01-24,IN,MH,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2022-01-24,US,VA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2022-01-24,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2022-01-24,IN,UP,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2022-01-24,CN,BJ,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2022-01-24,TJ,SU,/download/release/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478762
2022-01-24,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2022-01-24,CN,GD,/download/release/v10.23.3/node-v10.23.3.tar.gz,v10.23.3,src,,46304281
2022-01-24,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125240
2022-01-24,US,,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2022-01-24,CN,,/download/release/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2022-01-24,CN,BJ,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2022-01-24,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2022-01-24,US,,/dist//v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619524
2022-01-24,IN,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2022-01-24,US,NY,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398432
2022-01-24,US,FL,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2022-01-24,IN,PB,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993000
2022-01-24,IL,,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2022-01-24,US,TX,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2022-01-24,CN,GZ,/download/release/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2022-01-24,US,WA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2022-01-24,US,,/dist/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131568
2022-01-24,JP,13,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2022-01-24,US,WA,/dist/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096414
2022-01-24,US,IA,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17344933
2022-01-24,US,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701748
2022-01-24,US,TX,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2022-01-24,TW,TPE,/download/release/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130117
2022-01-24,US,NV,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2022-01-24,RU,RYA,/dist/v17.4.0/node-v17.4.0-linux-arm64.tar.xz,v17.4.0,linux,arm64,21896612
2022-01-24,CN,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2022-01-24,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2022-01-24,IN,KA,/dist/latest-v16.x/node-v16.13.2-x64.msi,v16.13.2,win,x64,28028928
2022-01-24,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2022-01-24,IN,KA,/dist/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010158
2022-01-24,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2022-01-24,CN,SH,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2022-01-24,HK,,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066776
2022-01-24,US,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441504
2022-01-24,US,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441504
2022-01-24,US,,/dist/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141456
2022-01-24,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2022-01-24,US,,/download/release/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2022-01-24,QA,DA,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448216
2022-01-24,CH,VS,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017551
2022-01-24,HK,,/download/release/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012393
2022-01-24,IN,KA,/download/release/latest-erbium/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689472
2022-01-24,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2022-01-24,CN,SC,/download/release/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921856
2022-01-24,IN,,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2022-01-24,IE,L,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2022-01-24,CZ,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284534
2022-01-24,IN,TN,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2022-01-24,CN,JS,/download/release/v17.1.0/node-v17.1.0.pkg,v17.1.0,osx,x64,66812092
2022-01-24,CN,ZJ,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15030077
2022-01-24,,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2022-01-24,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2022-01-24,IE,L,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826364
2022-01-24,US,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2022-01-24,US,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2022-01-24,UA,18,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2022-01-24,CN,BJ,/download/release/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15060992
2022-01-24,IN,MH,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2022-01-24,IN,BR,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865812
2022-01-24,IN,TN,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2022-01-24,KR,11,/download/release/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731454
2022-01-24,MM,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2022-01-24,IN,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2022-01-24,CN,AH,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250120
2022-01-24,CN,SC,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089672
2022-01-24,CN,SC,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089672
2022-01-24,JP,13,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598164
2022-01-24,US,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
2022-01-24,KR,11,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902621
2022-01-24,CN,BJ,/dist/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15060992
2022-01-24,BE,WNA,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451224
2022-01-24,JP,01,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827771
2022-01-24,CN,BJ,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13831064
2022-01-24,AU,NSW,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2022-01-24,CN,BJ,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959580
2022-01-24,US,,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252695
2022-01-24,IN,TG,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352554
2022-01-24,IN,MH,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2022-01-24,UA,56,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350624
2022-01-24,IE,L,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283757
2022-01-24,US,OH,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2022-01-24,US,,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17095889
2022-01-24,US,,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169768
2022-01-24,JP,13,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.gz,v17.3.0,osx,x64,40775628
2022-01-24,KR,11,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980664
2022-01-24,US,MO,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2022-01-24,IN,OR,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.xz,v13.4.0,osx,x64,19013896
2022-01-24,US,WI,/dist/latest/node-v17.4.0.pkg,v17.4.0,osx,x64,67736750
2022-01-24,US,,/dist/v6.15.1/win-x64//node.exe,v6.15.1,win,x64,18616984
2022-01-24,CN,BJ,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362648
2022-01-24,IN,HR,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2022-01-24,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2022-01-24,CN,AH,/download/release/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857052
2022-01-24,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2022-01-24,IN,,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2022-01-24,US,OR,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2022-01-24,US,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2022-01-24,US,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2022-01-24,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2022-01-24,US,TX,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390254
2022-01-24,US,,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2022-01-24,AU,WA,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878216
2022-01-24,AU,WA,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878216
2022-01-24,RU,MOW,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2022-01-24,US,WA,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2022-01-24,IN,MH,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2022-01-24,US,,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2022-01-24,US,,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2022-01-24,US,,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311391
2022-01-24,VN,SG,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702620
2022-01-24,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2022-01-24,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2022-01-24,CN,AH,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597265
2022-01-24,RU,MOW,/dist/latest-v7.x/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9102916
