day,country,region,path,version,os,arch,bytes
2021-03-28,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-03-28,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,6689148
2021-03-28,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,5016861
2021-03-28,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,3344574
2021-03-28,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1672287
2021-03-28,AE,FU,/dist/v8.1.0/win-x64//node.exe,v8.1.0,win,x64,23219864
2021-03-28,US,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2021-03-28,RU,,/download/release/latest-v12.x/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2021-03-28,IN,TN,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-28,CN,AH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-28,CN,BJ,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2021-03-28,JP,33,/dist/v13.8.0/win-x64//node.exe,v13.8.0,win,x64,54398616
2021-03-28,IN,,/download/release/latest-v15.x/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-28,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,255440
2021-03-28,CN,,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,510879
2021-03-28,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,621829
2021-03-28,CN,SH,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27061912
2021-03-28,CN,,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-03-28,IN,,/download/release/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239466
2021-03-28,CN,SH,/dist/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2021-03-28,CN,,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-03-28,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-28,US,IL,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767776
2021-03-28,US,IL,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-03-28,US,IL,/dist/v15.12.0/node-v15.12.0-linux-arm64.tar.xz,v15.12.0,linux,arm64,21163504
2021-03-28,CN,BJ,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1048576
2021-03-28,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1048576
2021-03-28,CN,BJ,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,14468
2021-03-28,CN,BJ,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,22389
2021-03-28,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-28,CN,BJ,/download/release/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9655984
2021-03-28,CN,,/download/release/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978367
2021-03-28,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-28,BR,SP,/download/release/latest-v12.x/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2021-03-28,BR,SP,/download/release/latest-v12.x/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,8756548
2021-03-28,VN,SG,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-03-28,CN,SH,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1048576
2021-03-28,CN,SH,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,150863
2021-03-28,CN,SH,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,84631
2021-03-28,CN,SH,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,955415
2021-03-28,TH,10,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-28,CN,BJ,/download/release/v4.7.2/node-v4.7.2-win-x86.zip,v4.7.2,win,x86,9785120
2021-03-28,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-03-28,JP,02,/download/release/latest/node-v15.12.0-win-x86.zip,v15.12.0,win,x86,3309299
2021-03-28,JP,02,/download/release/latest/node-v15.12.0-win-x86.zip,v15.12.0,win,x86,24924307
2021-03-28,JP,02,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-28,TW,HSQ,/download/release/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232424
2021-03-28,CN,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469352
2021-03-28,US,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-28,US,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-28,CN,SH,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-03-28,US,WA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-28,US,WA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-28,CN,GD,/download/release/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634640
2021-03-28,CN,,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-28,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,417791
2021-03-28,US,,/download/release/v7.7.0/node-v7.7.0-win-x64.7z,v7.7.0,win,x64,7647491
2021-03-28,CN,BJ,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-03-28,CN,SN,/download/release/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-28,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-28,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-28,CN,SN,/dist/v15.6.0/win-x86//node.exe,v15.6.0,win,x86,53140128
2021-03-28,US,,/download/release/v6.14.1/node-v6.14.1-win-x86.7z,v6.14.1,win,x86,5951799
2021-03-28,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-28,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-28,US,VA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-28,US,WA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-28,CN,GD,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-28,HK,KKC,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567754
2021-03-28,CN,SN,/dist/v11.1.0/win-x86//node.exe,v11.1.0,win,x86,21292184
2021-03-28,CN,FJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-28,CN,FJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-28,CN,FJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-28,CN,FJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,483634
2021-03-28,CN,FJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,4092547
2021-03-28,CN,FJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,972933
2021-03-28,CN,FJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,368444
2021-03-28,CN,FJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,2027560
2021-03-28,CN,FJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,589811
2021-03-28,CN,FJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,322752
2021-03-28,VN,,/download/release/latest-v12.x/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-03-28,DE,,/download/release/latest/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17137968
2021-03-28,DE,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-28,CN,,/download/release/v14.15.3/node-v14.15.3-linux-armv7l.tar.xz,v14.15.3,linux,armv7l,18789712
2021-03-28,US,,/download/release/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634505
2021-03-28,US,,/download/release/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,13287144
2021-03-28,US,,/download/release/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307337
2021-03-28,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-28,CN,TJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-28,MD,SN,/download/release/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168311
2021-03-28,US,WA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-28,US,VA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-28,KR,11,/download/release/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-03-28,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-28,KR,11,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-03-28,US,,/download/release/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9655984
2021-03-28,US,VA,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2021-03-28,CN,,/download/release/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165083
2021-03-28,CN,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-28,CN,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-28,CN,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,1952621
2021-03-28,CN,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,1840666
2021-03-28,CN,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,2251467
2021-03-28,CN,,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,1048576
2021-03-28,CN,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,523947
2021-03-28,CN,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,245547
2021-03-28,CN,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,1048825
2021-03-28,CN,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,51642
2021-03-28,CN,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,8334
2021-03-28,CN,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,6527
2021-03-28,US,WA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-28,US,WA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-28,US,,/download/release/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-03-28,RU,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-28,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-03-28,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-03-28,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10283922
2021-03-28,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,5092769
2021-03-28,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,2543911
2021-03-28,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,2198488
2021-03-28,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,944435
2021-03-28,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1062571
2021-03-28,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,621341
2021-03-28,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,400246
2021-03-28,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,199734
2021-03-28,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,51045
2021-03-28,CN,GD,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,9142003
2021-03-28,CN,GD,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-03-28,CN,GD,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,5726194
2021-03-28,CN,GD,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,4580889
2021-03-28,CN,GD,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,2944928
2021-03-28,CN,GD,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,2485032
2021-03-28,CN,GD,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,697836
2021-03-28,CN,GD,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,480576
2021-03-28,CN,GD,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,79075
2021-03-28,CN,GD,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,460696
2021-03-28,CN,GD,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,460696
2021-03-28,US,,/download/release/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2021-03-28,JP,28,/download/release/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2021-03-28,US,,/download/release/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2021-03-28,CN,SD,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211160
2021-03-28,US,,/download/release/v9.0.0/node-v9.0.0-win-x86.7z,v9.0.0,win,x86,7894013
2021-03-28,US,,/download/release/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790691
2021-03-28,KR,31,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-03-28,PK,JK,/download/release/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2021-03-28,US,,/download/release/v11.7.0/node-v11.7.0-win-x64.7z,v11.7.0,win,x64,9636739
2021-03-28,CN,AH,/download/release/v7.4.0/node-v7.4.0-win-x64.7z,v7.4.0,win,x64,7670536
2021-03-28,AU,,/download/release/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2021-03-28,AU,,/download/release/v4.9.1/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2021-03-28,DE,BY,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710116
2021-03-28,US,,/download/release/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2021-03-28,CN,CQ,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-28,IR,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-28,US,,/dist/v12.3.1/win-x64//node.exe,v12.3.1,win,x64,29120152
2021-03-28,US,,/download/release/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-03-28,US,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-28,IL,D,/download/release/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2021-03-28,IN,,/download/release/latest-v12.x/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-03-28,CN,HA,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,20480
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,1722170
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,1722170
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,1722170
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,1722170
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,5661557
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,5166510
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,1722170
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,2908335
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,20480
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,1625710
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,1386736
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,535672
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,416822
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,286344
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,305105
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,572689
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,149275
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,649953
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,82047
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,69952
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,164094
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,305105
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,139904
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,117231
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,74637
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,82047
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,54402
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,69952
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,13283
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,11601
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,15452
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,45653
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,54402
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,30201
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,15452
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,15452
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,11601
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,80878
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,9300
2021-03-28,CN,SX,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,80878
2021-03-28,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-03-28,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16552257
2021-03-28,RU,SPE,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-28,US,,/download/release/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-03-28,CN,GD,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-28,US,WA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-28,US,VA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-28,VN,,/dist/v6.16.0/win-x64//node.exe,v6.16.0,win,x64,18617496
2021-03-28,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-28,IN,TN,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-28,IL,D,/dist/v9.7.1/win-x64//node.exe,v9.7.1,win,x64,22597784
2021-03-28,EG,,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17159925
2021-03-28,IN,TN,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,15633424
2021-03-28,US,,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-03-28,CN,GZ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-28,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,11062626
2021-03-28,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-28,US,NJ,/download/release/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-03-28,US,NJ,/download/release/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-28,US,NJ,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-28,US,NJ,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-03-28,CN,SN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-28,US,,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-03-28,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-28,US,,/download/release/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2021-03-28,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-28,IN,TN,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,10460834
2021-03-28,DE,SN,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-28,CN,SH,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-03-28,CN,BJ,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-03-28,RU,STA,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-03-28,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-28,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,9777122
2021-03-28,AE,DU,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-28,CN,SC,/dist/v6.5.0/win-x64//node.exe,v6.5.0,win,x64,18051736
2021-03-28,CN,GZ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-28,CN,GD,/dist/v11.11.0/win-x64//node.exe,v11.11.0,win,x64,26213016
2021-03-28,CN,BJ,/dist/v9.4.0/win-x64//node.exe,v9.4.0,win,x64,22416536
2021-03-28,CN,GZ,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-03-28,US,WA,/download/release/v4.8.0/node-v4.8.0.tar.gz,v4.8.0,src,,22759080
2021-03-28,US,,/download/release/v8.15.0/node-v8.15.0-win-x86.7z,v8.15.0,win,x86,7870172
2021-03-28,UA,30,/dist/v0.10.33/x64//node.exe,v0.10.33,win,x64,6968544
2021-03-28,CN,BJ,/dist/v4.2.2/win-x64//node.exe,v4.2.2,win,x64,13554792
2021-03-28,IN,KA,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-03-28,RU,SPE,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
