day,country,region,path,version,os,arch,bytes
2015-01-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-15,AR,C,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5239072
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1951680
2015-01-15,FR,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-01-15,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1703936
2015-01-15,CN,33,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,1881456
2015-01-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-15,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,US,CA,/dist/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394388
2015-01-15,JP,13,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2015-01-15,US,VA,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2015-01-15,JP,13,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,TH,10,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,393216
2015-01-15,JP,13,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,JP,13,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2015-01-15,TH,10,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1076576
2015-01-15,JP,13,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,JP,13,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2015-01-15,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,JP,13,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2015-01-15,TH,10,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,350162
2015-01-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-15,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,TH,10,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,898736
2015-01-15,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-15,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1869760
2015-01-15,TH,10,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,670537
2015-01-15,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-15,TH,10,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,865968
2015-01-15,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-15,US,CA,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2015-01-15,TH,10,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,295845
2015-01-15,TH,10,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,239345
2015-01-15,TH,10,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,617824
2015-01-15,TH,10,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,491520
2015-01-15,TH,10,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,617824
2015-01-15,US,SD,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-15,TH,10,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,879968
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-15,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-15,BR,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7005434
2015-01-15,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,CA,ON,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-01-15,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2015-01-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-15,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,520480
2015-01-15,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-15,DE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-15,CN,33,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145552
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,CA,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2015-01-15,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5210112
2015-01-15,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,144992
2015-01-15,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,309392
2015-01-15,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-15,CA,ON,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-15,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,AU,NSW,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-15,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-15,JP,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,NL,GE,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2015-01-15,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,CN,33,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145552
2015-01-15,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-15,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-15,CN,35,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-15,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-15,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,393216
2015-01-15,CN,33,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,131072
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-15,MX,DIF,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,CN,33,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145552
2015-01-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-15,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-15,CN,33,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145552
2015-01-15,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-15,CN,34,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,CN,33,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,262144
2015-01-15,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1292352
2015-01-15,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2015-01-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,CN,33,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145552
2015-01-15,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-15,CN,13,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145592
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-15,CN,33,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145552
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,CN,33,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145552
2015-01-15,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,SN,DK,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,MX,DIF,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-01-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,CA,ON,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,4485648
2015-01-15,CN,13,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145592
2015-01-15,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,CN,13,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145592
2015-01-15,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,AL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-15,CN,13,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145592
2015-01-15,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,1277952
2015-01-15,CN,33,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145552
2015-01-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,AU,SA,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,CN,33,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145552
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,CN,33,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145552
2015-01-15,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,879808
2015-01-15,JP,13,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2015-01-15,CN,34,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,393216
2015-01-15,CN,13,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,1161400
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,879808
2015-01-15,TH,10,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,276744
2015-01-15,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,CN,33,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145552
2015-01-15,MX,DIF,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-01-15,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,JP,12,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,CN,13,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145592
2015-01-15,CN,33,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145552
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,CN,33,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,1274144
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,CN,13,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,669880
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,380928
2015-01-15,CN,33,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145552
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,MX,DIF,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-01-15,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,AR,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,CN,13,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,2177208
2015-01-15,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,2617632
2015-01-15,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1357408
2015-01-15,CN,33,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145552
2015-01-15,CA,ON,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-15,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1245184
2015-01-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-15,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-01-15,IN,DL,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,144672
2015-01-15,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-01-15,NZ,AUK,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,388288
2015-01-15,CN,33,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,131072
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-15,CN,13,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,1763712
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,144992
2015-01-15,CN,13,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145592
2015-01-15,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,144992
2015-01-15,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1343488
2015-01-15,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,144992
2015-01-15,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,144992
2015-01-15,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,144992
2015-01-15,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,144992
2015-01-15,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,144992
2015-01-15,CN,13,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,276664
2015-01-15,CN,13,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145592
2015-01-15,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,144992
2015-01-15,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,131072
2015-01-15,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,144992
2015-01-15,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,144992
2015-01-15,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,144992
2015-01-15,US,AL,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-15,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,PH,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,MX,DIF,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-01-15,IN,MH,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-15,US,NY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,CN,13,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,276664
2015-01-15,CN,33,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145552
2015-01-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
