day,country,region,path,version,os,arch,bytes
2022-10-06,CA,,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.gz,v15.8.0,linux,ppc64le,34769290
2022-10-06,IN,,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746251
2022-10-06,IN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664519
2022-10-06,RU,,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743705
2022-10-06,US,,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988372
2022-10-06,PK,PB,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748671
2022-10-06,US,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482448
2022-10-06,US,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482448
2022-10-06,CN,GD,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905041
2022-10-06,US,VA,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.gz,v16.6.2,linux,arm64,32933488
2022-10-06,US,,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-10-06,US,,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-10-06,CA,,/dist/v15.8.0/node-v15.8.0-linux-armv7l.tar.gz,v15.8.0,linux,armv7l,30475839
2022-10-06,,,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417868
2022-10-06,SG,01,/dist/v14.19.3/node-v14.19.3.pkg,v14.19.3,osx,x64,32692487
2022-10-06,JP,13,/dist/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710238
2022-10-06,CN,GD,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905024
2022-10-06,US,VA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353123
2022-10-06,IN,,/dist/v6.11.0/win-x64//node.exe,v6.11.0,win,x64,18554136
2022-10-06,DE,HH,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727962
2022-10-06,US,,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.gz,v6.9.4,osx,x64,12041902
2022-10-06,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255748
2022-10-06,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255748
2022-10-06,CA,,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742280
2022-10-06,TR,34,/download/release/v10.14.0/node-v10.14.0.pkg,v10.14.0,osx,x64,16603542
2022-10-06,FR,31,/download/release/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143855
2022-10-06,US,,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546993
2022-10-06,US,,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441447
2022-10-06,RO,TM,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559190
2022-10-06,IN,,/download/release/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53836074
2022-10-06,US,,/dist/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555591
2022-10-06,CA,,/dist/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605996
2022-10-06,US,,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358658
2022-10-06,US,TX,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-10-06,CA,,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573293
2022-10-06,CA,,/dist/v15.8.0/node-v15.8.0-aix-ppc64.tar.gz,v15.8.0,aix,ppc64,43171101
2022-10-06,MY,14,/download/release/latest-v12.x/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2022-10-06,TW,,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512841
2022-10-06,US,,/dist/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454602
2022-10-06,US,,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-10-06,RU,TA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2022-10-06,TW,TPE,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2022-10-06,ES,A,/download/release/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241899
2022-10-06,US,,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481892
2022-10-06,US,,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052628
2022-10-06,PL,SL,/download/release/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562585
2022-10-06,JP,13,/dist/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478648
2022-10-06,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262321
2022-10-06,US,,/dist/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2022-10-06,RU,,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2022-10-06,US,,/dist/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603015
2022-10-06,NL,ZH,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2022-10-06,US,CA,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2022-10-06,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-10-06,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648272
2022-10-06,PL,,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662408
2022-10-06,CN,HN,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334089
2022-10-06,CN,JS,/dist/v6.17.1/node-v6.17.1.pkg,v6.17.1,osx,x64,12491133
2022-10-06,JP,12,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454619
2022-10-06,PL,SL,/download/release/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282737
2022-10-06,IN,,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190464
2022-10-06,CA,,/dist/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072672
2022-10-06,CA,,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264584
2022-10-06,JP,,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62283529
2022-10-06,US,GA,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229104
2022-10-06,US,CA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455907
2022-10-06,IN,DL,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435429
2022-10-06,US,CA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477045
2022-10-06,US,CA,/download/release/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522850
2022-10-06,PL,SL,/download/release/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310545
2022-10-06,DE,NW,/dist/v18.10.0/node-v18.10.0-win-x86.zip,v18.10.0,win,x86,26470189
2022-10-06,CZ,532,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604630
2022-10-06,US,GA,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-10-06,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2022-10-06,US,,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157713
2022-10-06,FR,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356154
2022-10-06,US,VA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477099
2022-10-06,IN,,/download/release/latest-v14.x/node-v14.20.1.tar.gz,v14.20.1,src,,64972925
2022-10-06,US,,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2022-10-06,US,VA,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544817
2022-10-06,US,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688777
2022-10-06,US,VA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-10-06,IE,L,/dist/v16.17.0/win-x64//node.exe,v16.17.0,win,x64,62282489
2022-10-06,IE,L,/dist/v16.17.0/win-x64//node.exe,v16.17.0,win,x64,62282489
2022-10-06,CA,,/dist/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308361
2022-10-06,RU,SVE,/dist/v17.8.0/node-v17.8.0-darwin-x64.tar.gz,v17.8.0,osx,x64,40564921
2022-10-06,IN,,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-10-06,DE,BY,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-10-06,CA,,/dist/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478858
2022-10-06,BE,VLI,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-10-06,,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-10-06,US,CA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-10-06,DE,HE,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596945
2022-10-06,CN,GD,/download/release/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789845
2022-10-06,DE,HE,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596945
2022-10-06,CA,,/dist/v15.7.0/node-v15.7.0-win-x86.zip,v15.7.0,win,x86,25047672
2022-10-06,NL,NH,/dist/v14.20.1/node-v14.20.1.pkg,v14.20.1,osx,x64,32692524
2022-10-06,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2022-10-06,IE,L,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775192
2022-10-06,US,OR,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537872
2022-10-06,IN,AP,/download/release/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529668
2022-10-06,IE,L,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760500
2022-10-06,CA,,/dist/v15.7.0/node-v15.7.0-win-x86.7z,v15.7.0,win,x86,16099597
2022-10-06,,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2022-10-06,US,CA,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2022-10-06,US,VA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182798
2022-10-06,CA,,/dist/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711652
2022-10-06,,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2022-10-06,US,,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2022-10-06,US,,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375832
2022-10-06,IN,,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878524
2022-10-06,JP,,/download/release/latest-v16.x/node-v16.17.1.pkg,v16.17.1,osx,x64,57864767
2022-10-06,TH,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2022-10-06,HR,21,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226618
2022-10-06,US,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101748
2022-10-06,IN,,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936137
2022-10-06,FR,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2022-10-06,CA,,/dist/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271463
2022-10-06,JP,27,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252143
2022-10-06,US,,/dist/latest/node-v18.10.0-darwin-x64.tar.xz,v18.10.0,osx,x64,22121208
2022-10-06,PL,SL,/download/release/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016209
2022-10-06,IE,L,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447069
2022-10-06,CZ,642,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587477
2022-10-06,CZ,642,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587477
2022-10-06,CA,,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618388
2022-10-06,US,VA,/download/release/v9.11.0/node-v9.11.0-linux-arm64.tar.gz,v9.11.0,linux,arm64,17897765
2022-10-06,JP,,/download/release/latest-v16.x/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956884
2022-10-06,DE,,/dist/v16.17.1/node-v16.17.1-linux-ppc64le.tar.xz,v16.17.1,linux,ppc64le,22917648
2022-10-06,IE,L,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628175
2022-10-06,CA,,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.gz,v15.7.0,linux,s390x,32917254
2022-10-06,IN,,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26835064
2022-10-06,CA,ON,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2022-10-06,RU,,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880920
2022-10-06,CA,,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.gz,v15.7.0,linux,ppc64le,34677973
2022-10-06,US,VA,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752076
2022-10-06,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-10-06,US,OR,/dist/latest-v16.x/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2022-10-06,RU,MOW,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182289
2022-10-06,US,VA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-10-06,CA,,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.gz,v15.7.0,linux,armv7l,30380777
2022-10-06,SE,M,/download/release/v14.20.1/node-v14.20.1.pkg,v14.20.1,osx,x64,32692541
2022-10-06,US,,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637334
2022-10-06,CZ,,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398232
2022-10-06,AT,4,/dist/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446999
2022-10-06,US,,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866433
2022-10-06,CA,,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.gz,v15.7.0,linux,arm64,32650334
2022-10-06,JP,13,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506725
2022-10-06,ID,BT,/download/release/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078425
2022-10-06,RU,NVS,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709661
2022-10-06,CZ,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-10-06,US,VA,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484804
2022-10-06,CN,,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-10-06,CN,,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-10-06,CA,,/dist/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606087
2022-10-06,US,VA,/download/release/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960904
2022-10-06,CA,,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492528
2022-10-06,NO,03,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031867
2022-10-06,CA,,/dist/v15.7.0/node-v15.7.0-aix-ppc64.tar.gz,v15.7.0,aix,ppc64,42887804
2022-10-06,NO,03,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031867
2022-10-06,VN,,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266421
2022-10-06,IN,BR,/dist/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665024
2022-10-06,US,,/download/release/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597527
2022-10-06,US,VA,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2022-10-06,FR,77,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078943
2022-10-06,,,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56334105
2022-10-06,TW,TPE,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677273
2022-10-06,SG,01,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459336
2022-10-06,US,,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2022-10-06,DE,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202411
2022-10-06,CN,SC,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53988993
2022-10-06,US,VA,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599747
2022-10-06,US,,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392471
2022-10-06,US,VA,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2022-10-06,US,,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862532
2022-10-06,US,WA,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764923
2022-10-06,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984621
2022-10-06,CN,GD,/dist/v12.3.1/win-x64//node.exe,v12.3.1,win,x64,29120280
2022-10-06,CA,,/dist/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184288
2022-10-06,US,,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2022-10-06,IN,,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037265
2022-10-06,GE,TB,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039616
2022-10-06,AU,VIC,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701371
2022-10-06,PH,CEB,/download/release/v12.1.0/node-v12.1.0-linux-arm64.tar.gz,v12.1.0,linux,arm64,20924574
2022-10-06,US,,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252826
2022-10-06,VN,,/download/release/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269209
2022-10-06,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330668
2022-10-06,US,CA,/download/release/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189651
2022-10-06,CN,BJ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093654
2022-10-06,US,,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133325
2022-10-06,JP,13,/download/release/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824809
2022-10-06,IE,L,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271752
2022-10-06,LV,RIX,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2022-10-06,MX,,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597248
2022-10-06,FR,92,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492275
2022-10-06,US,,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952494
2022-10-06,US,,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952494
2022-10-06,IN,,/download/release/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572560
2022-10-06,IN,MH,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479072
2022-10-06,CA,,/dist/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415904
2022-10-06,IN,MH,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479072
2022-10-06,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5363103
2022-10-06,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701947
2022-10-06,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790558
2022-10-06,IN,KA,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301264
2022-10-06,CA,,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448369
2022-10-06,US,,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708209
2022-10-06,NL,ZH,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939393
2022-10-06,US,,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509376
2022-10-06,US,IA,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337749
2022-10-06,RU,NVS,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585204
2022-10-06,IE,L,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268803
2022-10-06,US,VA,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2022-10-06,NO,,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862628
2022-10-06,SE,,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2022-10-06,US,NY,/dist//v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2022-10-06,US,NY,/dist//v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2022-10-06,VN,,/download/release/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681174
2022-10-06,IN,MH,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366342
2022-10-06,,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-10-06,US,AZ,/dist/v4.0.0/win-x64//node.exe,v4.0.0,win,x64,13000424
2022-10-06,US,VA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2022-10-06,CN,BJ,/download/release/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130570
2022-10-06,IE,L,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2022-10-06,CA,,/dist/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,25020851
2022-10-06,BY,HM,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634328
2022-10-06,JP,31,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2022-10-06,US,,/dist/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971347
2022-10-06,DE,HE,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141175
2022-10-06,DK,82,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.xz,v18.7.0,osx,x64,21950120
2022-10-06,US,IA,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571495
2022-10-06,CA,,/dist/v15.6.0/node-v15.6.0-win-x86.7z,v15.6.0,win,x86,16085882
2022-10-06,CA,,/dist/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685488
2022-10-06,CN,JS,/download/release/v16.17.1/node-v16.17.1-x86.msi,v16.17.1,win,x86,27586705
2022-10-06,CN,JS,/dist/latest-v16.x/node-v16.17.1-x86.msi,v16.17.1,win,x86,27586688
2022-10-06,,,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228980
2022-10-06,IE,L,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140763
2022-10-06,ES,M,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689600
2022-10-06,US,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321158
2022-10-06,SE,AB,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155801
2022-10-06,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2022-10-06,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2022-10-06,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826744
2022-10-06,CA,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590372
2022-10-06,IE,L,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919052
2022-10-06,US,,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2022-10-06,RU,MO,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677312
