day,country,region,path,version,os,arch,bytes
2021-12-19,US,,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2021-12-19,JP,,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2021-12-19,US,VA,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-12-19,US,TX,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-12-19,FR,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2021-12-19,CN,BJ,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2021-12-19,US,CA,/dist/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685376
2021-12-19,US,VA,/download/release/v16.8.0/node-v16.8.0.tar.gz,v16.8.0,src,,64231210
2021-12-19,US,MI,/dist/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332608
2021-12-19,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2021-12-19,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2021-12-19,US,VA,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2021-12-19,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-12-19,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2021-12-19,US,WA,/download/release/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2021-12-19,IL,JM,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612356
2021-12-19,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2021-12-19,DK,,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2021-12-19,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2021-12-19,JP,13,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506601
2021-12-19,IL,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609252
2021-12-19,IN,HR,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-12-19,CN,HA,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56333976
2021-12-19,DE,BY,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2021-12-19,IN,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-12-19,VN,,/download/release/v17.0.1/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917144
2021-12-19,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2021-12-19,US,WA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2021-12-19,AR,C,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249033
2021-12-19,GB,MIK,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-12-19,CN,BJ,/download/release/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803160
2021-12-19,CN,BJ,/download/release/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2021-12-19,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2021-12-19,DE,HE,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-12-19,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125116
2021-12-19,US,MA,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.gz,v17.3.0,osx,x64,40775628
2021-12-19,US,,/download/release/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64385859
2021-12-19,US,WI,/dist/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551314
2021-12-19,US,OR,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-12-19,JP,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2021-12-19,US,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560456
2021-12-19,MX,SIN,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2021-12-19,ID,JI,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020736
2021-12-19,US,,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2021-12-19,US,,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314344
2021-12-19,IN,DL,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932213
2021-12-19,US,TX,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-12-19,JP,,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2021-12-19,US,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2021-12-19,CN,SH,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2021-12-19,,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431604
2021-12-19,CN,GD,/dist/v12.22.8/win-x64//node.exe,v12.22.8,win,x64,30261896
2021-12-19,CN,GD,/dist/v12.22.8/win-x64//node.exe,v12.22.8,win,x64,30261896
2021-12-19,,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-12-19,US,,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650180
2021-12-19,US,VA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2021-12-19,US,SC,/dist/latest-v16.x/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606428
2021-12-19,US,MA,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763382
2021-12-19,JP,01,/download/release/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088136
2021-12-19,GB,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2021-12-19,RU,,/download/release/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2021-12-19,DE,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2021-12-19,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2021-12-19,IL,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2021-12-19,US,,/download/release/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,8094868
2021-12-19,US,,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2021-12-19,DE,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2021-12-19,CN,GD,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2021-12-19,BE,VAN,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2021-12-19,DE,,/dist/v0.8.10/node-v0.8.10-x86.msi,v0.8.10,win,x86,4243456
2021-12-19,DE,,/dist/v0.8.10/node-v0.8.10-x86.msi,v0.8.10,win,x86,4243456
2021-12-19,DE,,/dist/v0.8.10/node-v0.8.10.pkg,v0.8.10,osx,x64,7652817
2021-12-19,TW,TPE,/download/release/v6.10.2/node-v6.10.2-win-x86.zip,v6.10.2,win,x86,10993731
2021-12-19,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-12-19,DE,,/dist/v0.8.10/x64/node-v0.8.10-x64.msi,v0.8.10,win,x64,4595712
2021-12-19,DE,,/dist/v0.8.10/node.exe,v0.8.10,win,x86,5048680
2021-12-19,DE,,/dist/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002536
2021-12-19,DE,,/dist/v0.8.10/node-v0.8.10-darwin-x86.tar.gz,v0.8.10,osx,x86,3763940
2021-12-19,DE,,/dist/v0.8.10/node-v0.8.10-darwin-x86.tar.gz,v0.8.10,osx,x86,3763940
2021-12-19,DE,,/dist/v0.8.10/node-v0.8.10-darwin-x64.tar.gz,v0.8.10,osx,x64,3947359
2021-12-19,DE,,/dist/v0.8.10/node-v0.8.10-linux-x86.tar.gz,v0.8.10,linux,x86,4406292
2021-12-19,DE,,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681761
2021-12-19,DE,,/dist/v0.8.10/node-v0.8.10-sunos-x86.tar.gz,v0.8.10,sunos,x86,5045070
2021-12-19,DE,,/dist/v0.8.10/node-v0.8.10-sunos-x86.tar.gz,v0.8.10,sunos,x86,5045070
2021-12-19,DE,,/dist/v0.8.10/node-v0.8.10-sunos-x64.tar.gz,v0.8.10,sunos,x64,5352448
2021-12-19,IN,,/dist/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975304
2021-12-19,CN,BJ,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880264
2021-12-19,DE,,/dist/v0.8.11/node-v0.8.11-x86.msi,v0.8.11,win,x86,4243456
2021-12-19,DE,,/dist/v0.8.11/node-v0.8.11.pkg,v0.8.11,osx,x64,7653038
2021-12-19,DE,,/dist/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595712
2021-12-19,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2021-12-19,DE,,/dist/v0.8.11/node.exe,v0.8.11,win,x86,5048680
2021-12-19,DE,,/dist/v0.8.11/node.exe,v0.8.11,win,x86,5048680
2021-12-19,DE,,/dist/v0.8.11/x64/node.exe,v0.8.11,win,x64,6002024
2021-12-19,DE,,/dist/v0.8.11/node-v0.8.11-darwin-x86.tar.gz,v0.8.11,osx,x86,3764118
2021-12-19,DE,,/dist/v0.8.11/node-v0.8.11-darwin-x64.tar.gz,v0.8.11,osx,x64,3947470
2021-12-19,DE,,/dist/v0.8.11/node-v0.8.11-linux-x86.tar.gz,v0.8.11,linux,x86,4406113
2021-12-19,DE,,/dist/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681501
2021-12-19,DE,,/dist/v0.8.11/node-v0.8.11-sunos-x86.tar.gz,v0.8.11,sunos,x86,5051796
2021-12-19,DE,,/dist/v0.8.11/node-v0.8.11-sunos-x86.tar.gz,v0.8.11,sunos,x86,5051796
2021-12-19,DE,,/dist/v0.8.11/node-v0.8.11-sunos-x64.tar.gz,v0.8.11,sunos,x64,5349968
2021-12-19,RU,LEN,/dist/v16.13.1/node-v16.13.1-linux-ppc64le.tar.xz,v16.13.1,linux,ppc64le,22100280
2021-12-19,DE,,/dist/v0.8.12/node-v0.8.12-x86.msi,v0.8.12,win,x86,4268032
2021-12-19,DE,,/dist/v0.8.12/node-v0.8.12-x86.msi,v0.8.12,win,x86,4268032
2021-12-19,DE,,/dist/v0.8.12/node-v0.8.12.pkg,v0.8.12,osx,x64,7687837
2021-12-19,DE,,/dist/v0.8.12/x64/node-v0.8.12-x64.msi,v0.8.12,win,x64,4620288
2021-12-19,DE,,/dist/v0.8.12/node.exe,v0.8.12,win,x86,5049704
2021-12-19,US,NJ,/dist/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153013
2021-12-19,DE,,/dist/v0.8.12/x64/node.exe,v0.8.12,win,x64,6003048
2021-12-19,DE,,/dist/v0.8.12/node-v0.8.12-darwin-x86.tar.gz,v0.8.12,osx,x86,3767307
2021-12-19,DE,,/dist/v0.8.12/node-v0.8.12-darwin-x64.tar.gz,v0.8.12,osx,x64,3950640
2021-12-19,DE,,/dist/v0.8.12/node-v0.8.12-linux-x86.tar.gz,v0.8.12,linux,x86,4412974
2021-12-19,CN,SN,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2021-12-19,DE,,/dist/v0.8.12/node-v0.8.12-sunos-x86.tar.gz,v0.8.12,sunos,x86,5057115
2021-12-19,DE,,/dist/v0.8.12/node-v0.8.12-sunos-x64.tar.gz,v0.8.12,sunos,x64,5361762
2021-12-19,VN,SG,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2021-12-19,BE,VAN,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2021-12-19,DE,,/dist/v0.8.13/node-v0.8.13-x86.msi,v0.8.13,win,x86,4272128
2021-12-19,DE,,/dist/v0.8.13/node-v0.8.13-x86.msi,v0.8.13,win,x86,4272128
2021-12-19,DE,,/dist/v0.8.13/node-v0.8.13.pkg,v0.8.13,osx,x64,7692603
2021-12-19,US,WA,/download/release/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2021-12-19,DE,,/dist/v0.8.13/node-v0.8.13.pkg,v0.8.13,osx,x64,7692603
2021-12-19,DE,,/dist/v0.8.13/x64/node-v0.8.13-x64.msi,v0.8.13,win,x64,4620288
2021-12-19,DE,,/dist/v0.8.13/node.exe,v0.8.13,win,x86,5055336
2021-12-19,US,CA,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352554
2021-12-19,DE,,/dist/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008680
2021-12-19,DE,,/dist/v0.8.13/node-v0.8.13-darwin-x86.tar.gz,v0.8.13,osx,x86,3771800
2021-12-19,DE,,/dist/v0.8.13/node-v0.8.13-darwin-x64.tar.gz,v0.8.13,osx,x64,3957891
2021-12-19,DE,,/dist/v0.8.13/node-v0.8.13-darwin-x64.tar.gz,v0.8.13,osx,x64,3957891
2021-12-19,HK,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2021-12-19,DE,,/dist/v0.8.13/node-v0.8.13-linux-x86.tar.gz,v0.8.13,linux,x86,4402514
2021-12-19,DE,,/dist/v0.8.13/node-v0.8.13-linux-x64.tar.gz,v0.8.13,linux,x64,4689312
2021-12-19,DE,,/dist/v0.8.13/node-v0.8.13-sunos-x86.tar.gz,v0.8.13,sunos,x86,5054909
2021-12-19,DE,,/dist/v0.8.13/node-v0.8.13-sunos-x86.tar.gz,v0.8.13,sunos,x86,5054909
2021-12-19,DE,,/dist/v0.8.13/node-v0.8.13-sunos-x64.tar.gz,v0.8.13,sunos,x64,5373466
2021-12-19,CN,BJ,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2021-12-19,US,,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519296
2021-12-19,HK,HCW,/download/release/v12.22.8/node-v12.22.8.pkg,v12.22.8,osx,x64,21012840
2021-12-19,KR,,/download/release/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21152878
2021-12-19,CN,BJ,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2021-12-19,US,CA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082701
2021-12-19,DE,,/dist/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272128
2021-12-19,DE,,/dist/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272128
2021-12-19,DE,,/dist/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692716
2021-12-19,DE,,/dist/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692716
2021-12-19,CN,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605556
2021-12-19,DE,,/dist/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620288
2021-12-19,DE,,/dist/v0.8.14/node.exe,v0.8.14,win,x86,5055336
2021-12-19,DE,,/dist/v0.8.14/node.exe,v0.8.14,win,x86,5055336
2021-12-19,DE,,/dist/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008680
2021-12-19,US,MA,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2021-12-19,DE,,/dist/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008680
2021-12-19,MX,CMX,/download/release/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360580
2021-12-19,DE,,/dist/v0.8.14/node-v0.8.14-darwin-x86.tar.gz,v0.8.14,osx,x86,3772292
2021-12-19,DE,,/dist/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957562
2021-12-19,DE,,/dist/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402740
2021-12-19,DE,,/dist/v0.8.14/node-v0.8.14-linux-x64.tar.gz,v0.8.14,linux,x64,4689361
2021-12-19,DE,,/dist/v0.8.14/node-v0.8.14-sunos-x86.tar.gz,v0.8.14,sunos,x86,5057518
2021-12-19,DE,,/dist/v0.8.14/node-v0.8.14-sunos-x64.tar.gz,v0.8.14,sunos,x64,5369744
2021-12-19,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-12-19,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2021-12-19,US,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2021-12-19,DE,,/dist/v0.8.14/node-v0.8.14-sunos-x64.tar.gz,v0.8.14,sunos,x64,5369744
2021-12-19,US,,/dist/v12.22.8/node-v12.22.8-linux-arm64.tar.xz,v12.22.8,linux,arm64,13797532
2021-12-19,US,AL,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142344
2021-12-19,JP,13,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2021-12-19,DE,,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,4272128
2021-12-19,DE,,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,4272128
2021-12-19,DE,,/dist/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692303
2021-12-19,DE,,/dist/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620288
2021-12-19,DE,,/dist/v0.8.15/node.exe,v0.8.15,win,x86,5055336
2021-12-19,DE,,/dist/v0.8.15/x64/node.exe,v0.8.15,win,x64,6008680
2021-12-19,DE,,/dist/v0.8.15/node-v0.8.15-darwin-x86.tar.gz,v0.8.15,osx,x86,3772083
2021-12-19,DE,,/dist/v0.8.15/node-v0.8.15-darwin-x64.tar.gz,v0.8.15,osx,x64,3956842
2021-12-19,DE,,/dist/v0.8.15/node-v0.8.15-linux-x86.tar.gz,v0.8.15,linux,x86,4404711
2021-12-19,DE,,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690633
2021-12-19,,,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-12-19,DE,,/dist/v0.8.15/node-v0.8.15-sunos-x86.tar.gz,v0.8.15,sunos,x86,5057899
2021-12-19,US,IA,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-12-19,US,,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,30560954
2021-12-19,DE,,/dist/v0.8.15/node-v0.8.15-sunos-x64.tar.gz,v0.8.15,sunos,x64,5372692
2021-12-19,DE,,/dist/v0.8.15/node-v0.8.15-sunos-x64.tar.gz,v0.8.15,sunos,x64,5372692
2021-12-19,US,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2021-12-19,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2021-12-19,CN,SH,/dist/v17.3.0/node-v17.3.0-win-x86.7z,v17.3.0,win,x86,16085029
2021-12-19,US,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2021-12-19,US,CA,/download/release/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2021-12-19,DE,,/dist/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313088
2021-12-19,DE,,/dist/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313088
2021-12-19,DE,,/dist/v0.8.16/node-v0.8.16.pkg,v0.8.16,osx,x64,7734711
2021-12-19,DE,,/dist/v0.8.16/node-v0.8.16.pkg,v0.8.16,osx,x64,7734711
2021-12-19,DE,,/dist/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665344
2021-12-19,DE,,/dist/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665344
2021-12-19,DE,,/dist/v0.8.16/node.exe,v0.8.16,win,x86,5055336
2021-12-19,US,MA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2021-12-19,US,MA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2021-12-19,DE,,/dist/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009192
2021-12-19,DE,,/dist/v0.8.16/node-v0.8.16-darwin-x86.tar.gz,v0.8.16,osx,x86,3777867
2021-12-19,DE,,/dist/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,3960998
2021-12-19,DE,,/dist/v0.8.16/node-v0.8.16-linux-x86.tar.gz,v0.8.16,linux,x86,4409216
2021-12-19,DE,,/dist/v0.8.16/node-v0.8.16-linux-x64.tar.gz,v0.8.16,linux,x64,4695185
2021-12-19,IN,DL,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-12-19,DE,,/dist/v0.8.16/node-v0.8.16-sunos-x86.tar.gz,v0.8.16,sunos,x86,5065639
2021-12-19,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2021-12-19,DE,,/dist/v0.8.16/node-v0.8.16-sunos-x64.tar.gz,v0.8.16,sunos,x64,5372277
2021-12-19,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2021-12-19,US,GA,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2021-12-19,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2021-12-19,DE,,/dist/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911104
2021-12-19,DE,,/dist/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911104
2021-12-19,DE,,/dist/v0.8.17/node-v0.8.17.pkg,v0.8.17,osx,x64,8090848
2021-12-19,DE,,/dist/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263360
2021-12-19,DE,,/dist/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263360
2021-12-19,DE,,/dist/v0.8.17/node.exe,v0.8.17,win,x86,5059944
2021-12-19,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2021-12-19,US,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441504
2021-12-19,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2021-12-19,DE,,/dist/v0.8.17/node.exe,v0.8.17,win,x86,5059944
2021-12-19,US,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441504
2021-12-19,DE,,/dist/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013288
2021-12-19,PK,SD,/download/release/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2021-12-19,DE,,/dist/v0.8.17/node-v0.8.17-darwin-x86.tar.gz,v0.8.17,osx,x86,3857127
2021-12-19,DE,,/dist/v0.8.17/node-v0.8.17-darwin-x64.tar.gz,v0.8.17,osx,x64,4039773
2021-12-19,GB,MIK,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606508
2021-12-19,DE,,/dist/v0.8.17/node-v0.8.17-linux-x86.tar.gz,v0.8.17,linux,x86,4491941
2021-12-19,DE,RP,/download/release/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171312
2021-12-19,DE,,/dist/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,4775917
2021-12-19,DE,,/dist/v0.8.17/node-v0.8.17-sunos-x86.tar.gz,v0.8.17,sunos,x86,5141102
2021-12-19,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2021-12-19,DE,,/dist/v0.8.17/node-v0.8.17-sunos-x64.tar.gz,v0.8.17,sunos,x64,5452499
2021-12-19,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591880
2021-12-19,CA,,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-12-19,IN,RJ,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502788
2021-12-19,DE,,/dist/latest-v14.x/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848416
2021-12-19,DE,,/dist/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,4915200
2021-12-19,DE,,/dist/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,4915200
2021-12-19,US,KS,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2021-12-19,DE,,/dist/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,8094868
2021-12-19,US,,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-12-19,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-12-19,DE,,/dist/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267456
2021-12-19,DE,,/dist/v0.8.18/node.exe,v0.8.18,win,x86,5060968
2021-12-19,DE,,/dist/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014824
2021-12-19,DE,,/dist/v0.8.18/node-v0.8.18-darwin-x86.tar.gz,v0.8.18,osx,x86,3858265
2021-12-19,DE,,/dist/v0.8.18/node-v0.8.18-darwin-x86.tar.gz,v0.8.18,osx,x86,3858265
2021-12-19,DE,,/dist/v0.8.18/node-v0.8.18-darwin-x64.tar.gz,v0.8.18,osx,x64,4040415
2021-12-19,DE,,/dist/v0.8.18/node-v0.8.18-darwin-x64.tar.gz,v0.8.18,osx,x64,4040415
2021-12-19,DE,,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
