day,country,region,path,version,os,arch,bytes
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1048576
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1048576
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,434594
2014-06-13,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,9294241
2014-06-13,CN,61,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-06-13,CA,QC,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-13,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-13,US,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-13,KR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,FL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-13,GB,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-13,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,188925
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,67969
2014-06-13,BR,PR,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1048576
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1048576
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1048576
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1048576
2014-06-13,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-13,AU,VIC,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1048576
2014-06-13,TW,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,188925
2014-06-13,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1048576
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1048576
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,CN,33,/dist/v0.11.4/node-v0.11.4-linux-x64.tar.gz,v0.11.4,linux,x64,5932548
2014-06-13,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-13,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-13,KE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144652
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1048576
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,US,IL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-13,BR,PR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,CN,,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-13,CA,QC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,CN,33,/dist/v0.11.4/node-v0.11.4-linux-x86.tar.gz,v0.11.4,linux,x86,5879549
2014-06-13,US,AZ,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-06-13,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,GA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-13,US,GA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1048576
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1048576
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1048576
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1048576
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1048576
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1048576
2014-06-13,BR,SP,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,7139616
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1048576
2014-06-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1048576
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1048576
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1048576
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,237390
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1048576
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1048576
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,474780
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1048576
2014-06-13,AU,QLD,/dist/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498163
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,642983
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,880373
2014-06-13,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-13,US,NJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1048576
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1048576
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1048576
2014-06-13,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-13,US,OH,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,145472
2014-06-13,BR,SP,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-06-13,BR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,NY,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-06-13,TW,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,KE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,4240652
2014-06-13,KE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,9399511
2014-06-13,US,NY,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,MX,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,AZ,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,AZ,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-06-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-13,US,VA,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2014-06-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-13,US,MA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-06-13,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-13,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,US,NY,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1048576
2014-06-13,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,949560
2014-06-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,US,NY,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-13,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,CN,33,/dist/v0.11.4/node-v0.11.4-sunos-x64.tar.gz,v0.11.4,sunos,x64,6797779
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1048576
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1048576
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1048576
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1048576
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1048576
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1048576
2014-06-13,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1048576
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1048576
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,378652
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1048576
2014-06-13,ID,,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1048576
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,618951
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1048576
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1048576
2014-06-13,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1048576
2014-06-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,997603
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1048576
2014-06-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1048576
2014-06-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1048576
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,808277
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1048576
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1048576
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,189326
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1048576
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1048576
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,NZ,WGN,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,407816
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1048576
2014-06-13,NZ,WGN,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,932104
2014-06-13,CN,33,/dist/v0.11.4/node-v0.11.4-sunos-x86.tar.gz,v0.11.4,sunos,x86,6403595
2014-06-13,NZ,WGN,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,899336
2014-06-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,163712
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,309475
2014-06-13,NZ,WGN,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,585052
2014-06-13,KR,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-13,NZ,WGN,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,256668
2014-06-13,NZ,WGN,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,506120
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1048576
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1048576
2014-06-13,NZ,WGN,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,709830
2014-06-13,NZ,WGN,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,126001
2014-06-13,NZ,WGN,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,243731
2014-06-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,NZ,WGN,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,70556
2014-06-13,NZ,WGN,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1012240
2014-06-13,NZ,WGN,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,506120
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1048576
2014-06-13,NZ,WGN,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,899336
2014-06-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-06-13,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-06-13,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-06-13,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-06-13,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-06-13,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,355842
2014-06-13,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-06-13,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-06-13,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-06-13,FR,,/dist/node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-13,TW,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-13,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-06-13,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-13,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-13,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-06-13,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-06-13,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-06-13,TH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-06-13,US,WV,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-06-13,CN,33,/dist/v0.11.4/node-v0.11.4-x86.msi,v0.11.4,win,x86,5668864
2014-06-13,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-06-13,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-13,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-13,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-06-13,US,OR,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-13,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-06-13,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-06-13,BR,SP,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,US,OH,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13638855
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
