day,country,region,path,version,os,arch,bytes
2021-11-11,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2021-11-11,RU,SPE,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-11-11,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2021-11-11,DK,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561593
2021-11-11,US,,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572450
2021-11-11,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2021-11-11,DK,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561593
2021-11-11,US,,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363342
2021-11-11,US,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2021-11-11,CN,JS,/dist/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,387864
2021-11-11,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879284
2021-11-11,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.xz,v14.8.0,linux,arm64,20478884
2021-11-11,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.xz,v14.8.0,linux,armv7l,18935912
2021-11-11,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33640990
2021-11-11,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571038
2021-11-11,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.xz,v14.8.0,linux,ppc64le,22116880
2021-11-11,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.xz,v14.8.0,linux,s390x,20610780
2021-11-11,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.gz,v14.8.0,linux,s390x,33912427
2021-11-11,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2021-11-11,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2021-11-11,US,,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558339
2021-11-11,CN,JS,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327266
2021-11-11,CN,JS,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2021-11-11,CN,JS,/dist/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202567
2021-11-11,CN,JS,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115328
2021-11-11,US,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883048
2021-11-11,US,OR,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-11-11,US,WA,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-11-11,ES,SE,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10363922
2021-11-11,CN,JS,/dist/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982527
2021-11-11,US,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973605
2021-11-11,ES,SE,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10363922
2021-11-11,CN,JS,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2021-11-11,US,,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-11-11,CN,JS,/dist/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342288
2021-11-11,CN,JS,/dist/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790784
2021-11-11,US,,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2021-11-11,US,,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-11-11,US,OR,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2021-11-11,US,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561593
2021-11-11,CN,JS,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249048
2021-11-11,AU,NSW,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-11-11,CN,JS,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016856
2021-11-11,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2021-11-11,CN,,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519296
2021-11-11,US,PA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-11-11,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2021-11-11,US,VA,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602628
2021-11-11,US,IA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-11-11,RU,MOS,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-11-11,CN,JS,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2021-11-11,US,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2021-11-11,CN,JS,/dist/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2021-11-11,CN,JS,/dist/v14.9.0/node-v14.9.0-headers.tar.xz,v14.9.0,headers,,387924
2021-11-11,US,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605556
2021-11-11,CN,JS,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754355
2021-11-11,CN,JS,/dist/v14.9.0/node-v14.9.0-aix-ppc64.tar.gz,v14.9.0,aix,ppc64,43016536
2021-11-11,CN,JS,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417744
2021-11-11,CN,JS,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602560
2021-11-11,CN,JS,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2021-11-11,LV,RIX,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-11-11,CN,JS,/dist/v15.0.0/node-v15.0.0-headers.tar.xz,v15.0.0,headers,,395832
2021-11-11,ES,M,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-11-11,US,OR,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2021-11-11,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.gz,v14.9.0,linux,armv7l,31964334
2021-11-11,CN,JS,/dist/v15.0.0/node-v15.0.0-aix-ppc64.tar.gz,v15.0.0,aix,ppc64,43894768
2021-11-11,CN,JS,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570072
2021-11-11,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.gz,v14.9.0,linux,arm64,33727270
2021-11-11,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398432
2021-11-11,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.xz,v14.9.0,linux,arm64,20530980
2021-11-11,US,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2021-11-11,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.gz,v14.9.0,linux,s390x,34003741
2021-11-11,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.xz,v14.9.0,linux,armv7l,18951808
2021-11-11,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.xz,v14.9.0,linux,ppc64le,22178940
2021-11-11,US,WA,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2021-11-11,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.xz,v15.0.0,linux,arm64,21309908
2021-11-11,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.gz,v14.9.0,linux,ppc64le,35662488
2021-11-11,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.gz,v15.0.0,linux,arm64,33713744
2021-11-11,US,,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2021-11-11,CN,JS,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227800
2021-11-11,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.gz,v15.0.0,linux,armv7l,31506234
2021-11-11,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.xz,v15.0.0,linux,ppc64le,22472976
2021-11-11,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.xz,v14.9.0,linux,s390x,20689208
2021-11-11,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.xz,v15.0.0,linux,armv7l,18798840
2021-11-11,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398432
2021-11-11,DK,84,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2021-11-11,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21935908
2021-11-11,CN,JS,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456662
2021-11-11,US,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2021-11-11,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.gz,v15.0.0,linux,s390x,33985837
2021-11-11,DE,NW,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-11-11,CN,JS,/dist/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358770
2021-11-11,DK,82,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795689
2021-11-11,CN,,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2021-11-11,IE,L,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-11-11,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.gz,v15.0.0,linux,ppc64le,35728887
2021-11-11,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.xz,v15.0.0,linux,s390x,20991156
2021-11-11,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554160
2021-11-11,DK,84,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2021-11-11,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2021-11-11,CN,JS,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-11-11,AU,QLD,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20045876
2021-11-11,CN,JS,/dist/v15.0.0/node-v15.0.0-win-x86.7z,v15.0.0,win,x86,16285282
2021-11-11,CN,ZJ,/download/release/v4.2.3/node-v4.2.3-sunos-x86.tar.xz,v4.2.3,sunos,x86,7996236
2021-11-11,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695057
2021-11-11,CN,JS,/dist/v14.9.0/node-v14.9.0-win-x86.7z,v14.9.0,win,x86,16233550
2021-11-11,DK,82,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795689
2021-11-11,CN,JS,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-11-11,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-11-11,IE,L,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-11-11,CN,JS,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2021-11-11,CN,JS,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109696
2021-11-11,CN,JS,/dist/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340224
2021-11-11,IE,L,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-11-11,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006221
2021-11-11,CN,JS,/dist/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069224
2021-11-11,CN,JS,/dist/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28835840
2021-11-11,CN,JS,/dist/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,33356264
2021-11-11,RU,NVS,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131441
2021-11-11,CN,JS,/dist/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160745
2021-11-11,IN,TG,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363342
2021-11-11,CN,JS,/dist/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098058
2021-11-11,IN,TG,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363342
2021-11-11,AU,QLD,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20045876
2021-11-11,HK,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-11-11,CN,JS,/dist/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2021-11-11,CN,JS,/dist/v15.0.1/node-v15.0.1-headers.tar.xz,v15.0.1,headers,,395696
2021-11-11,TH,50,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561593
2021-11-11,CN,JS,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614184
2021-11-11,ES,M,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561593
2021-11-11,CN,JS,/dist/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857480
2021-11-11,CN,JS,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561058
2021-11-11,CN,JS,/dist/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429296
2021-11-11,CN,JS,/dist/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076769
2021-11-11,CN,JS,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284403
2021-11-11,US,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2021-11-11,US,OR,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,596888
2021-11-11,US,NC,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2021-11-11,ES,B,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605556
2021-11-11,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.gz,v15.0.1,linux,arm64,33704562
2021-11-11,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.xz,v15.0.1,linux,armv7l,18792016
2021-11-11,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.xz,v15.0.1,linux,arm64,21307132
2021-11-11,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.gz,v15.0.1,linux,armv7l,31502204
2021-11-11,CN,JS,/dist/v15.0.1/node-v15.0.1-aix-ppc64.tar.gz,v15.0.1,aix,ppc64,43884574
2021-11-11,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-11-11,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2021-11-11,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.xz,v15.0.1,linux,s390x,20996148
2021-11-11,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.gz,v15.0.1,linux,ppc64le,35722445
2021-11-11,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.xz,v15.0.1,linux,ppc64le,22482884
2021-11-11,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.gz,v15.0.1,linux,s390x,33981057
2021-11-11,CN,JS,/dist/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17457878
2021-11-11,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2021-11-11,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2021-11-11,CN,JS,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2021-11-11,US,OH,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2021-11-11,CN,JS,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561593
2021-11-11,CN,JS,/dist/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,16287607
2021-11-11,CN,JS,/dist/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092235
2021-11-11,US,CA,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-11-11,CN,JS,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101504
2021-11-11,CN,JS,/dist/v15.0.1/node-v15.0.1.pkg,v15.0.1,osx,x64,31866040
2021-11-11,CN,JS,/dist/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332032
2021-11-11,CN,,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2021-11-11,CN,JS,/dist/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431284
2021-11-11,KR,,/dist/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475392
2021-11-11,CN,JS,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080702
2021-11-11,JP,13,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2021-11-11,PK,PB,/dist/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475392
2021-11-11,JP,13,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2021-11-11,US,KS,/dist/v8.11.2/node-v8.11.2-linux-ppc64le.tar.xz,v8.11.2,linux,ppc64le,10573616
2021-11-11,US,FL,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2021-11-11,PK,IS,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2021-11-11,BY,MA,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884360
2021-11-11,US,VA,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571357
2021-11-11,US,,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2021-11-11,CN,JS,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56181912
2021-11-11,US,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-11-11,US,,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2021-11-11,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2021-11-11,US,,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2021-11-11,HK,HCW,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20045876
2021-11-11,US,,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2021-11-11,PL,MZ,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636332
2021-11-11,CO,ATL,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-11-11,US,VA,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-11-11,US,CA,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-11-11,AU,NSW,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760120
2021-11-11,CN,JS,/dist/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232408
2021-11-11,US,,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-11-11,CA,ON,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2021-11-11,US,,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-11-11,IE,L,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-11-11,US,,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2021-11-11,GB,ENG,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210480
2021-11-11,CN,BJ,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2021-11-11,US,,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-11-11,AU,NSW,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2021-11-11,US,,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529332
2021-11-11,HK,HCW,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2021-11-11,GB,HPL,/dist/v17.1.0/node-v17.1.0.pkg,v17.1.0,osx,x64,66812092
2021-11-11,JP,38,/dist/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,81459147
2021-11-11,GB,HPL,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636332
2021-11-11,CN,ZJ,/download/release/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2021-11-11,US,GA,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529332
2021-11-11,GR,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210480
2021-11-11,CN,SH,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597067
2021-11-11,IE,L,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2021-11-11,ES,,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560801
2021-11-11,CN,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2021-11-11,CN,JS,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187544
2021-11-11,US,CA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2021-11-11,GR,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210480
2021-11-11,CN,JS,/dist/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2021-11-11,US,GA,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2021-11-11,CN,JS,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.gz,v15.1.0,osx,x64,30182151
2021-11-11,CN,JS,/dist/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,395912
2021-11-11,CN,JS,/dist/v15.1.0/node-v15.1.0-aix-ppc64.tar.gz,v15.1.0,aix,ppc64,42501366
2021-11-11,CN,JS,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272212
2021-11-11,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2021-11-11,US,VA,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2021-11-11,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.gz,v15.1.0,linux,arm64,32320621
2021-11-11,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960240
2021-11-11,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.xz,v15.1.0,linux,armv7l,18437808
2021-11-11,CN,,/download/release/v12.18.0/node-v12.18.0-linux-ppc64le.tar.gz,v12.18.0,linux,ppc64le,23294462
2021-11-11,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.gz,v15.1.0,linux,armv7l,30107781
2021-11-11,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.gz,v15.1.0,linux,s390x,32598164
2021-11-11,CN,BJ,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-11-11,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.gz,v15.1.0,linux,ppc64le,34335362
2021-11-11,US,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2021-11-11,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.xz,v15.1.0,linux,s390x,20634176
2021-11-11,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.xz,v15.1.0,linux,ppc64le,22115772
2021-11-11,CN,JS,/dist/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17093833
2021-11-11,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587536
2021-11-11,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2021-11-11,CN,JS,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454403
2021-11-11,CN,JS,/dist/v15.1.0/node-v15.1.0-win-x86.7z,v15.1.0,win,x86,15922076
