day,country,region,path,version,os,arch,bytes
2014-09-23,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-23,US,CA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-23,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-23,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,651552
2014-09-23,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-23,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,913776
2014-09-23,CN,44,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,979472
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,662300
2014-09-23,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-23,NZ,AUK,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-23,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-23,EG,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1357070
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,651632
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,291184
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,48266
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,815472
2014-09-23,HK,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-09-23,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,1292472
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,200005
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,86377
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,422256
2014-09-23,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145592
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-09-23,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,64955
2014-09-23,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32884
2014-09-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-23,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,39398
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,36516
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,393216
2014-09-23,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-23,VN,64,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145552
2014-09-23,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-23,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-23,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-09-23,JP,13,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,180864
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145552
2014-09-23,JP,13,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145552
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145552
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,74035
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,54013
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145552
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131072
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145552
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,123528
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131072
2014-09-23,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,61356
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,127524
2014-09-23,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,139685
2014-09-23,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,95894
2014-09-23,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,115613
2014-09-23,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,86592
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,92659
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,33059
2014-09-23,VN,65,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6178318
2014-09-23,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,12768
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,36424
2014-09-23,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145552
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,22768
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145552
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-09-23,CN,31,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,145552
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145552
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,24883
2014-09-23,CN,31,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,13069
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,20768
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,13069
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145552
2014-09-23,US,DE,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,21569
2014-09-23,CN,31,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,2281
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-23,JP,13,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-09-23,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-23,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-23,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-23,BR,SP,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-23,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145472
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-23,EE,78,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-23,US,FL,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,CN,43,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,144872
2014-09-23,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,1081344
2014-09-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,393216
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,115623
2014-09-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,141683
2014-09-23,JP,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-23,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-23,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,1882176
2014-09-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,407616
2014-09-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,87359
2014-09-23,TW,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,58359
2014-09-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,223310
2014-09-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,636992
2014-09-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,21219
2014-09-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,43679
2014-09-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,58360
2014-09-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,43679
2014-09-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,50080
2014-09-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,50079
2014-09-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,12455
2014-09-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,54764
2014-09-23,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,US,CA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-23,NZ,AUK,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-09-23,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-23,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-23,TW,,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,178320
2014-09-23,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-23,TW,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-23,CN,21,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-23,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-23,SG,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-23,TW,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-23,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-23,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-23,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-23,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-23,US,IL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-23,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-23,BR,RJ,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,IN,KA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,3516952
2014-09-23,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,801032
2014-09-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-23,AU,NSW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,US,AZ,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1769472
2014-09-23,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-23,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-23,BR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-23,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-23,CN,11,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-23,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-23,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-09-23,IN,KA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-23,US,TX,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-23,US,IL,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-09-23,CN,11,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-23,CN,11,/dist/v0.10.32/node.exe,v0.10.32,win,x86,20480
2014-09-23,CN,11,/dist/v0.10.32/node.exe,v0.10.32,win,x86,20480
2014-09-23,ID,,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,1306912
2014-09-23,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-23,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-09-23,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-23,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-23,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-23,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,US,IL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-23,US,MN,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-23,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-09-23,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,964672
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,20480
2014-09-23,CA,QC,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-23,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-23,SG,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,553088
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,782464
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,51348
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,425984
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,87604
2014-09-23,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,35282
2014-09-23,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,276744
2014-09-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-23,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,553088
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,41432
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,61288
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-09-23,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,16384
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,51348
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,3838
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,28645
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5621
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,36012
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5621
2014-09-23,US,TX,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32619
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,41432
2014-09-23,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-23,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-23,CN,44,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,US,UT,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-09-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-23,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-23,NZ,AUK,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6181166
2014-09-23,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-23,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,CN,11,/dist/v0.10.32/node.exe,v0.10.32,win,x86,819607
2014-09-23,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-23,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-09-23,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-23,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-23,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-09-23,CN,11,/dist/v0.10.32/node.exe,v0.10.32,win,x86,1161280
2014-09-23,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,491520
2014-09-23,CN,11,/dist/v0.10.32/node.exe,v0.10.32,win,x86,413766
2014-09-23,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-09-23,JP,13,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-23,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-23,CN,11,/dist/v0.10.32/node.exe,v0.10.32,win,x86,1044608
2014-09-23,CN,11,/dist/v0.10.32/node.exe,v0.10.32,win,x86,79706
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-09-23,CN,11,/dist/v0.10.32/node.exe,v0.10.32,win,x86,43491
