day,country,region,path,version,os,arch,bytes
2022-07-14,IN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066489
2022-07-14,BR,RJ,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129893
2022-07-14,US,,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313476
2022-07-14,US,CA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444648
2022-07-14,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295781
2022-07-14,CN,BJ,/dist/latest/node-v18.6.0-linux-arm64.tar.xz,v18.6.0,linux,arm64,22778393
2022-07-14,HK,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511085
2022-07-14,US,FL,/download/release/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059743
2022-07-14,FR,75,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492367
2022-07-14,CN,SH,/dist/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704378
2022-07-14,CN,SH,/download/release/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704395
2022-07-14,US,CA,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297536
2022-07-14,US,WA,/download/release/v16.6.1/node-v16.6.1-darwin-x64.tar.gz,v16.6.1,osx,x64,30532826
2022-07-14,PH,RIZ,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775192
2022-07-14,LV,,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885120
2022-07-14,CN,FJ,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2022-07-14,CN,FJ,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2022-07-14,CN,GD,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2022-07-14,IN,,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277599
2022-07-14,US,,/dist/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295352
2022-07-14,US,,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385038
2022-07-14,IN,MH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160651
2022-07-14,PH,,/download/release/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2022-07-14,CN,BJ,/dist/latest/node-v18.6.0-linux-x64.tar.xz,v18.6.0,linux,x64,23499804
2022-07-14,US,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072464
2022-07-14,US,VA,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145053
2022-07-14,,,/download/release/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247217
2022-07-14,IT,RM,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2022-07-14,SG,01,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587686
2022-07-14,US,OR,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487027
2022-07-14,US,,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126368
2022-07-14,DE,,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445776
2022-07-14,UA,26,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599698
2022-07-14,ID,PB,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265592
2022-07-14,RU,,/download/release/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473757
2022-07-14,US,,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360712
2022-07-14,DE,,/download/release/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545436
2022-07-14,CH,FR,/dist/v12.22.9/node-v12.22.9-linux-armv7l.tar.xz,v12.22.9,linux,armv7l,12374816
2022-07-14,US,OH,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646009
2022-07-14,JP,,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118181
2022-07-14,US,,/dist/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803927
2022-07-14,CN,GD,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224781
2022-07-14,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622590
2022-07-14,US,VA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942260
2022-07-14,CN,GD,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597266
2022-07-14,IQ,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577921
2022-07-14,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405888
2022-07-14,JP,11,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182041
2022-07-14,US,,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191140
2022-07-14,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397316
2022-07-14,US,VA,/download/release/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662673
2022-07-14,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259061
2022-07-14,US,VA,/download/release/v9.2.0/node-v9.2.0-linux-arm64.tar.xz,v9.2.0,linux,arm64,10694297
2022-07-14,FR,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301265
2022-07-14,SG,01,/dist/v6.15.1/node-v6.15.1-darwin-x64.tar.xz,v6.15.1,osx,x64,8490375
2022-07-14,US,CA,/dist/v12.22.9/win-x64//node.exe,v12.22.9,win,x64,30271241
2022-07-14,CN,BJ,/dist/latest-v12.x/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362461
2022-07-14,JP,14,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899832
2022-07-14,IN,KA,/download/release/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130264
2022-07-14,,,/download/release/v18.6.0/win-x64/node.exe,v18.6.0,win,x64,64891145
2022-07-14,US,GA,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561627
2022-07-14,US,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010208
2022-07-14,US,VA,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,482061
2022-07-14,US,,/dist/v12.22.11/node-v12.22.11.pkg,v12.22.11,osx,x64,21089123
2022-07-14,IN,,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129836
2022-07-14,DE,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703696
2022-07-14,US,,/dist/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9656114
2022-07-14,US,CA,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006362
2022-07-14,CN,,/dist/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238664
2022-07-14,IL,JM,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076595
2022-07-14,CN,SC,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047808
2022-07-14,IE,L,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2022-07-14,US,VA,/download/release/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891867
2022-07-14,IN,TG,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529240
2022-07-14,IN,RJ,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898513
2022-07-14,US,,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134760
2022-07-14,US,VA,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865728
2022-07-14,CN,AH,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620696
2022-07-14,IE,L,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-07-14,RU,CHE,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988389
2022-07-14,TW,,/dist/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936804
2022-07-14,CH,,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-07-14,US,GA,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963504
2022-07-14,RU,MOW,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447313
2022-07-14,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512859
2022-07-14,US,VA,/download/release/v13.13.0/node-v13.13.0-linux-armv7l.tar.gz,v13.13.0,linux,armv7l,31428318
2022-07-14,,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763329
2022-07-14,DE,HE,/dist//v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832199
2022-07-14,US,,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618389
2022-07-14,JP,,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509394
2022-07-14,CN,SD,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756687
2022-07-14,DE,BY,/dist/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934089
2022-07-14,KR,,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296889
2022-07-14,CN,BJ,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31116079
2022-07-14,CN,JS,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843737
2022-07-14,CN,GD,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803148
2022-07-14,CN,YN,/download/release/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246067
2022-07-14,US,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999150
2022-07-14,CN,ZJ,/dist/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602803
2022-07-14,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397203
2022-07-14,ID,BT,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138858
2022-07-14,IE,L,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16922102
2022-07-14,CN,,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512695
2022-07-14,AU,NSW,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912153
2022-07-14,IN,MH,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106240
2022-07-14,US,NC,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958809
2022-07-14,US,,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659902
2022-07-14,US,VA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590372
2022-07-14,IL,JM,/download/release/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903761
2022-07-14,CN,GD,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.xz,v10.2.1,osx,x64,10811292
2022-07-14,US,,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402935
2022-07-14,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925237
2022-07-14,VN,DN,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242264
2022-07-14,JP,13,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476983
2022-07-14,IN,,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651648
2022-07-14,US,,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666849
2022-07-14,IN,MH,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2022-07-14,CN,,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638079
2022-07-14,US,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
2022-07-14,ID,,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-07-14,US,GA,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764923
2022-07-14,US,VA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530694
2022-07-14,US,,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418308
2022-07-14,,,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346129
2022-07-14,CN,HA,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-07-14,,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11415103
2022-07-14,US,,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259104
2022-07-14,,,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681157
2022-07-14,US,,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050976
2022-07-14,US,,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.gz,v16.6.2,linux,arm64,32933488
2022-07-14,CN,SN,/download/release/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046358
2022-07-14,CN,GD,/download/release/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937674
2022-07-14,AU,NSW,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247808
2022-07-14,NL,NH,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831501
2022-07-14,US,VA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477099
2022-07-14,NL,GE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-07-14,NL,GE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-07-14,US,VA,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527818
2022-07-14,IN,MH,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728601
2022-07-14,TH,10,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811816
2022-07-14,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355891
2022-07-14,US,GA,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361028
2022-07-14,MN,,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673788
2022-07-14,US,VA,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321321
2022-07-14,CN,HA,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587515
2022-07-14,CN,JS,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890174
2022-07-14,AT,9,/dist/v18.5.0/node-v18.5.0-win-x64.zip,v18.5.0,win,x64,27894693
2022-07-14,AT,9,/dist/v18.5.0/node-v18.5.0-win-x64.zip,v18.5.0,win,x64,27894693
2022-07-14,CN,SC,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531730
2022-07-14,US,TN,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587426
2022-07-14,US,VA,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501856
2022-07-14,US,,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052629
2022-07-14,US,VA,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519425
2022-07-14,US,VA,/download/release/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19500022
2022-07-14,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-07-14,US,VA,/download/release/v11.4.0/node-v11.4.0-win-x86.zip,v11.4.0,win,x86,13966521
2022-07-14,GB,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086183
2022-07-14,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-07-14,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-07-14,CN,ZJ,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-07-14,US,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924185
2022-07-14,DE,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2022-07-14,,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882536
2022-07-14,GB,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681232
2022-07-14,ID,JB,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901288
2022-07-14,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351255
2022-07-14,IN,,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.gz,v14.10.0,linux,arm64,33762148
2022-07-14,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2022-07-14,CN,,/download/release/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175913
2022-07-14,US,,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566279
2022-07-14,CN,ZJ,/download/release/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596962
2022-07-14,IN,KA,/dist/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428849
2022-07-14,IN,DL,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428812
2022-07-14,US,,/download/release/v18.6.0/node-v18.6.0-win-x64.zip,v18.6.0,win,x64,27926116
2022-07-14,US,,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491460
2022-07-14,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351194
2022-07-14,IE,L,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6676082
2022-07-14,US,VA,/download/release/v17.0.1/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917285
2022-07-14,DE,BW,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-07-14,HK,HCW,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2022-07-14,IN,,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662655
2022-07-14,US,,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102971
2022-07-14,KR,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-07-14,KR,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-07-14,CN,JS,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429329
2022-07-14,BY,VI,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553857
2022-07-14,US,NJ,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2022-07-14,US,NJ,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2022-07-14,JP,11,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708209
2022-07-14,US,NJ,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264072
2022-07-14,CN,LN,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16128075
2022-07-14,CN,JS,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,1048721
2022-07-14,CN,GD,/download/release/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181133
2022-07-14,CN,JS,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,1048722
2022-07-14,IT,RM,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-07-14,US,,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617757
2022-07-14,CN,JS,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,484764
2022-07-14,CN,JS,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,876790
2022-07-14,CN,JS,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,142273
2022-07-14,CN,HA,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083097
2022-07-14,CN,SD,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787499
2022-07-14,IN,,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447566
2022-07-14,US,VA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545918
2022-07-14,CN,,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441470
2022-07-14,US,VA,/dist/v10.22.1/node-v10.22.1-x86.msi,v10.22.1,win,x86,17801345
2022-07-14,ID,BT,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.xz,v16.4.2,osx,arm64,18851996
2022-07-14,US,NJ,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787482
2022-07-14,US,NJ,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126369
2022-07-14,US,NJ,/dist/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267145
2022-07-14,US,NJ,/dist/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267145
2022-07-14,US,NJ,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27127065
2022-07-14,US,NJ,/dist/v12.22.9/win-x64/node.exe,v12.22.9,win,x64,30271241
2022-07-14,US,NJ,/dist/v12.22.9/win-x64/node.exe,v12.22.9,win,x64,30271241
2022-07-14,US,NJ,/dist/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878345
2022-07-14,US,NJ,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937657
2022-07-14,US,NJ,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444249
2022-07-14,FR,75,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487108
2022-07-14,US,NJ,/dist/v16.14.1/win-x64/node.exe,v16.14.1,win,x64,60429577
2022-07-14,US,NJ,/dist/v16.11.1/win-x64/node.exe,v16.11.1,win,x64,59363081
2022-07-14,US,,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316967
2022-07-14,US,,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103636
2022-07-14,CN,,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570933
2022-07-14,CN,,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.xz,v14.19.0,linux,arm64,21501549
2022-07-14,US,,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531437
2022-07-14,US,,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531437
2022-07-14,CN,,/dist/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339776
2022-07-14,NL,,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2022-07-14,SG,01,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608792
2022-07-14,US,WA,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2022-07-14,US,WA,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2022-07-14,CN,,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227840
2022-07-14,CN,,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039617
2022-07-14,IE,L,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255897
2022-07-14,US,IN,/dist/v18.5.0/node-v18.5.0-x86.msi,v18.5.0,win,x86,28442753
2022-07-14,CN,FJ,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787482
2022-07-14,AU,WA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479575
2022-07-14,CN,,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139200
2022-07-14,US,CA,/dist/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819753
2022-07-14,US,CA,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770869
2022-07-14,US,,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154725
2022-07-14,US,,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903320
2022-07-14,US,PA,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309944
2022-07-14,US,VA,/download/release/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570213
2022-07-14,US,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-07-14,US,VA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491370
2022-07-14,KR,,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673233
2022-07-14,DE,,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441948
