day,country,region,path,version,os,arch,bytes
2015-03-28,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-28,CN,21,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-03-28,US,TX,/dist/node-latest.tar.gz,,src,,18966064
2015-03-28,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-03-28,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-28,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-28,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,UT,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-28,NL,NH,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145472
2015-03-28,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,VA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-28,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-03-28,NL,NH,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-28,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,TX,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-28,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-28,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-28,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-28,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-28,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-28,US,NJ,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-28,CA,BC,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8467358
2015-03-28,CN,41,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,145672
2015-03-28,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-03-28,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-03-28,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-28,AU,NSW,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-28,CN,41,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,145672
2015-03-28,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-28,CN,21,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,131072
2015-03-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-28,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-28,FR,35,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-28,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-03-28,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-28,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-03-28,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-28,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-03-28,PT,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-03-28,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-28,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145352
2015-03-28,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-28,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-28,US,VA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-28,CN,21,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,276544
2015-03-28,CN,21,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,389248
2015-03-28,CN,21,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,123227
2015-03-28,CN,21,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145672
2015-03-28,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-28,SE,AB,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,TX,/dist/node-latest.tar.gz,,src,,19111616
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145672
2015-03-28,JP,13,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-28,CN,21,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,276544
2015-03-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,NJ,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-28,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-28,CN,21,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-03-28,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-28,CN,21,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-03-28,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,CN,44,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,3553224
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145672
2015-03-28,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-28,US,TX,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,651552
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,IN,KA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1611265
2015-03-28,PT,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-03-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,CN,21,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145472
2015-03-28,US,TX,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-28,CN,21,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145672
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,40782
2015-03-28,CN,21,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,262144
2015-03-28,CN,21,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-03-28,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-03-28,CN,21,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145472
2015-03-28,CN,21,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,6557
2015-03-28,CN,21,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-03-28,US,VA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,276744
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,520720
2015-03-28,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,49899
2015-03-28,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,2028048
2015-03-28,GB,DUD,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,45533
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,65536
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,65536
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,127104
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,65536
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,407816
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,65536
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,79738
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,123789
2015-03-28,AU,SA,/dist/node-latest.tar.gz,,src,,19111616
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,100525
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,79737
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,49008
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,48240
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1390856
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,637192
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,43808
2015-03-28,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,59677
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,54848
2015-03-28,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-28,US,VA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-28,US,NH,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,29253
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,17440
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,16384
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-28,CN,41,/dist/latest/x64/node.exe,,win,x64,145672
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,49152
2015-03-28,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-28,CN,41,/dist/latest/x64/node.exe,,win,x64,47056
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-28,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,144472
2015-03-28,CN,41,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,145096
2015-03-28,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-03-28,CN,41,/dist/latest/x64/node.exe,,win,x64,108068
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,CN,41,/dist/latest/x64/node.exe,,win,x64,131072
2015-03-28,CN,41,/dist/latest/x64/node.exe,,win,x64,32768
2015-03-28,CN,41,/dist/latest/x64/node.exe,,win,x64,32768
2015-03-28,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-28,CN,41,/dist/latest/x64/node.exe,,win,x64,145672
2015-03-28,CN,41,/dist/latest/x64/node.exe,,win,x64,145672
2015-03-28,CN,41,/dist/latest/x64/node.exe,,win,x64,44168
2015-03-28,CN,41,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,150211
2015-03-28,CN,41,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,164031
2015-03-28,CN,41,/dist/latest/x64/node.exe,,win,x64,32768
2015-03-28,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-28,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-03-28,CN,41,/dist/latest/x64/node.exe,,win,x64,32768
2015-03-28,CN,41,/dist/latest/x64/node.exe,,win,x64,32768
2015-03-28,CN,41,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,145672
2015-03-28,CN,41,/dist/latest/x64/node.exe,,win,x64,276744
2015-03-28,CN,41,/dist/latest/x64/node.exe,,win,x64,131072
2015-03-28,JP,08,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-28,CN,41,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,145672
2015-03-28,CN,41,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,8210
2015-03-28,CN,41,/dist/latest/x64/node.exe,,win,x64,262144
2015-03-28,CN,41,/dist/latest/x64/node.exe,,win,x64,276744
2015-03-28,CN,41,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,48687
2015-03-28,CN,41,/dist/latest/x64/node.exe,,win,x64,3079
2015-03-28,CN,41,/dist/latest/x64/node.exe,,win,x64,9708
2015-03-28,CN,41,/dist/latest/x64/node.exe,,win,x64,8210
2015-03-28,CN,41,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,1516
2015-03-28,CN,41,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,24272
2015-03-28,CN,41,/dist/latest/x64/node.exe,,win,x64,24272
2015-03-28,CN,41,/dist/latest/x64/node.exe,,win,x64,48687
2015-03-28,CN,41,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,16758
2015-03-28,CN,41,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,3700
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,PT,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-03-28,US,FL,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8469390
2015-03-28,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,IN,KA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1703936
2015-03-28,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,NL,NH,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145472
2015-03-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,IN,KA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1703936
2015-03-28,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-28,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-28,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-28,NL,NH,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-28,US,WA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,DO,01,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-28,IN,KA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1474560
2015-03-28,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-28,US,TX,/dist/node-latest.tar.gz,,src,,19111616
2015-03-28,US,WA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-28,CN,11,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,CA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-28,CA,BC,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-28,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-28,US,CA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,780864
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-28,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-28,CN,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,1831280
2015-03-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-28,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-28,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,WA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-28,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-28,US,VA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-28,US,WA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-28,US,OR,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-28,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-28,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145672
2015-03-28,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145592
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,AR,E,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,2386256
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,DE,NI,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-28,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-28,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-28,BR,SP,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-28,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-28,US,NJ,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-28,US,WI,/dist//node-latest.tar.gz,,src,,19111616
