day,country,region,path,version,os,arch,bytes
2022-03-22,IN,,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770680
2022-03-22,CN,GD,/dist/latest-dubnium/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-03-22,US,,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858026
2022-03-22,ES,BI,/download/release/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292017
2022-03-22,US,VA,/dist/v8.3.0/node-v8.3.0-sunos-x64.tar.gz,v8.3.0,sunos,x64,18874126
2022-03-22,IN,MH,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547991
2022-03-22,JP,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076855
2022-03-22,US,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239036
2022-03-22,ES,BI,/download/release/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378733
2022-03-22,ES,BI,/download/release/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999527
2022-03-22,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-03-22,CN,,/download/release/v9.1.0/node-v9.1.0-aix-ppc64.tar.gz,v9.1.0,aix,ppc64,21594312
2022-03-22,ES,BI,/download/release/v16.14.2/node-v16.14.2-linux-ppc64le.tar.gz,v16.14.2,linux,ppc64le,34917085
2022-03-22,US,WA,/download/release/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102225
2022-03-22,ES,BI,/download/release/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501049
2022-03-22,ES,BI,/download/release/v16.14.2/node-v16.14.2-linux-armv7l.tar.xz,v16.14.2,linux,armv7l,18275645
2022-03-22,ES,BI,/download/release/v16.14.2/node-v16.14.2-linux-ppc64le.tar.xz,v16.14.2,linux,ppc64le,22428689
2022-03-22,US,GA,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853339
2022-03-22,ES,BI,/download/release/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714257
2022-03-22,ES,BI,/download/release/v16.14.2/node-v16.14.2-aix-ppc64.tar.gz,v16.14.2,aix,ppc64,44443937
2022-03-22,ES,BI,/download/release/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030531
2022-03-22,CN,BJ,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880920
2022-03-22,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-03-22,ES,BI,/download/release/v16.14.2/node-v16.14.2-win-x86.7z,v16.14.2,win,x86,15858732
2022-03-22,ES,BI,/download/release/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472659
2022-03-22,ES,BI,/download/release/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983706
2022-03-22,ES,BI,/download/release/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819213
2022-03-22,US,WA,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566279
2022-03-22,US,WA,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566279
2022-03-22,ES,BI,/download/release/v16.14.2/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853050
2022-03-22,ES,BI,/download/release/v16.14.2/node-v16.14.2-linux-s390x.tar.xz,v16.14.2,linux,s390x,20917421
2022-03-22,ES,BI,/download/release/v16.14.2/node-v16.14.2-linux-armv7l.tar.gz,v16.14.2,linux,armv7l,30120024
2022-03-22,ES,BI,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941385
2022-03-22,ES,BI,/download/release/v16.14.2/node-v16.14.2-headers.tar.xz,v16.14.2,headers,,382130
2022-03-22,CN,BJ,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679720
2022-03-22,CN,SD,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728600
2022-03-22,CN,SH,/dist/v17.7.1/node-v17.7.1-darwin-arm64.tar.xz,v17.7.1,osx,arm64,19384624
2022-03-22,DE,,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468312
2022-03-22,CN,ZJ,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509393
2022-03-22,KR,28,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2022-03-22,US,WA,/download/release/v15.8.0/node-v15.8.0.pkg,v15.8.0,osx,x64,30844880
2022-03-22,FI,,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554136
2022-03-22,RU,VLA,/dist/latest/node-v17.7.2-win-x64.zip,v17.7.2,win,x64,26676123
2022-03-22,ES,BI,/download/release/v16.14.2/node-v16.14.2-linux-s390x.tar.gz,v16.14.2,linux,s390x,33136700
2022-03-22,US,OR,/download/release/v0.10.48/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408155
2022-03-22,US,,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394824
2022-03-22,KR,,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358472
2022-03-22,KR,,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358472
2022-03-22,AU,VIC,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512858
2022-03-22,CN,SH,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259089
2022-03-22,IN,MP,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819372
2022-03-22,CN,BJ,/download/release/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307922
2022-03-22,CN,FJ,/download/release/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771472
2022-03-22,ES,BI,/download/release/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129909
2022-03-22,CN,JS,/dist/v12.22.11/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018432
2022-03-22,US,,/download/release/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193789
2022-03-22,NO,,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162971
2022-03-22,NO,,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104017
2022-03-22,NO,,/download/release/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183389
2022-03-22,NO,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576568
2022-03-22,US,VA,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2022-03-22,US,VA,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2022-03-22,CN,GD,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506725
2022-03-22,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-03-22,HK,,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2022-03-22,LB,BA,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16593023
2022-03-22,US,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-03-22,IN,DD,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382400
2022-03-22,ES,BI,/download/release/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325559
2022-03-22,ES,BI,/download/release/v0.5.10/node.exe,v0.5.10,win,x86,4937870
2022-03-22,AU,SA,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.gz,v16.6.2,osx,arm64,29119413
2022-03-22,RU,MOW,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756290
2022-03-22,US,,/dist/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471424
2022-03-22,AU,SA,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641537
2022-03-22,FI,,/download/release/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852369
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570841
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1-headers.tar.xz,v9.10.1,headers,,363526
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501886
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1.tar.xz,v9.10.1,src,,18456837
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1-linux-s390x.tar.xz,v9.10.1,linux,s390x,10991113
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,16126012
2022-03-22,US,,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665377
2022-03-22,IN,PB,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.gz,v8.16.1,osx,x64,15343012
2022-03-22,IN,TG,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862220
2022-03-22,EG,,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33288100
2022-03-22,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1-darwin-x64.tar.xz,v9.10.1,osx,x64,10448621
2022-03-22,CN,,/download/release/v6.5.0/node-v6.5.0.tar.gz,v6.5.0,src,,26355854
2022-03-22,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-03-22,US,AR,/dist/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423291
2022-03-22,SG,,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039256
2022-03-22,SG,,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039256
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1-linux-armv7l.tar.gz,v9.10.1,linux,armv7l,17156918
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572560
2022-03-22,JP,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302356
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929250
2022-03-22,CN,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18043094
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1-linux-ppc64le.tar.xz,v9.10.1,linux,ppc64le,10631237
2022-03-22,US,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368720
2022-03-22,IN,GJ,/download/release/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548713
2022-03-22,NZ,,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368713
2022-03-22,JP,40,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-03-22,IN,KA,/download/release/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539921
2022-03-22,ID,RI,/dist/v17.7.1/node-v17.7.1-x86.msi,v17.7.1,win,x86,27218048
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1-linux-ppc64le.tar.gz,v9.10.1,linux,ppc64le,17876272
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450225
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1-sunos-x64.tar.xz,v9.10.1,sunos,x64,11965581
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,7854255
2022-03-22,US,WA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832892
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1-sunos-x64.tar.gz,v9.10.1,sunos,x64,19463775
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1-linux-armv7l.tar.xz,v9.10.1,linux,armv7l,10271964
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980528
2022-03-22,IN,,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1-linux-arm64.tar.gz,v9.10.1,linux,arm64,17872186
2022-03-22,CN,SH,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835884
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1-sunos-x86.tar.xz,v9.10.1,sunos,x86,11153496
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1-linux-s390x.tar.gz,v9.10.1,linux,s390x,18438283
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1-linux-armv6l.tar.gz,v9.10.1,linux,armv6l,17108506
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411271
2022-03-22,AU,NSW,/download/release/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934106
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11415120
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1-linux-arm64.tar.xz,v9.10.1,linux,arm64,10754496
2022-03-22,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1-sunos-x86.tar.gz,v9.10.1,sunos,x86,18234032
2022-03-22,US,,/dist/v0.11.6/node-v0.11.6.tar.gz,v0.11.6,src,,14877961
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1-linux-x86.tar.xz,v9.10.1,linux,x86,11028897
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1-linux-armv6l.tar.xz,v9.10.1,linux,armv6l,10274553
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020176
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1-aix-ppc64.tar.gz,v9.10.1,aix,ppc64,21901473
2022-03-22,ES,BI,/download/release/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16398733
2022-03-22,US,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229396
2022-03-22,PE,LMA,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-03-22,CN,GD,/download/release/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10662035
2022-03-22,US,OR,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-03-22,IE,,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971568
2022-03-22,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
2022-03-22,KZ,,/dist/v17.5.0/node-v17.5.0-linux-armv7l.tar.xz,v17.5.0,linux,armv7l,19280476
2022-03-22,SG,01,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997274
2022-03-22,RU,MOW,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531712
2022-03-22,CN,SH,/dist/v12.22.9/win-x64//node.exe,v12.22.9,win,x64,30271240
2022-03-22,CN,SC,/dist/v17.6.0/node-v17.6.0-win-x64.zip,v17.6.0,win,x64,26697332
2022-03-22,US,,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968997
2022-03-22,ES,BI,/download/release/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610581
2022-03-22,US,VA,/dist/v16.14.1/node-v16.14.1.tar.xz,v16.14.1,src,,34329592
2022-03-22,SG,01,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591880
2022-03-22,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-03-22,US,CA,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2022-03-22,CN,GD,/download/release/latest-v12.x/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131147
2022-03-22,ES,BI,/download/release/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804741
2022-03-22,US,CA,/download/release/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368730
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-linux-arm64.tar.xz,v8.1.2,linux,arm64,10628629
2022-03-22,IN,GJ,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532805
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-win-x86.7z,v8.1.2,win,x86,7672797
2022-03-22,MN,061,/download/release/v12.22.9/win-x64/node.exe,v12.22.9,win,x64,30271257
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-sunos-x64.tar.gz,v8.1.2,sunos,x64,18481557
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-linux-ppc64le.tar.xz,v8.1.2,linux,ppc64le,10513492
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-darwin-x64.tar.xz,v8.1.2,osx,x64,10148409
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114961
2022-03-22,US,VA,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645796
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-linux-ppc64.tar.gz,v8.1.2,linux,ppc64,17226450
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769744
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-win-x86.zip,v8.1.2,win,x86,13454920
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-aix-ppc64.tar.gz,v8.1.2,aix,ppc64,21599875
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-linux-armv6l.tar.gz,v8.1.2,linux,armv6l,16135998
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016158
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-sunos-x86.tar.gz,v8.1.2,sunos,x86,17140171
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-headers.tar.xz,v8.1.2,headers,,355674
2022-03-22,GB,,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-03-22,PL,LD,/dist/v12.22.11/win-x64/node.exe,v12.22.11,win,x64,30273800
2022-03-22,BY,HM,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-03-22,US,,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018361
2022-03-22,US,WA,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
2022-03-22,JP,15,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368551
2022-03-22,US,CA,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841152
2022-03-22,IE,L,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385608
2022-03-22,IE,L,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385608
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489753
2022-03-22,US,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628175
2022-03-22,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487896
2022-03-22,CN,GD,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824792
2022-03-22,BY,HM,/download/release/latest-v14.x/node-v14.19.1-x86.msi,v14.19.1,win,x86,29339793
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-linux-arm64.tar.gz,v8.1.2,linux,arm64,16893005
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,8793360
2022-03-22,CN,GD,/dist/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600090
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730905
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818843
2022-03-22,US,CA,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555687
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-linux-s390x.tar.xz,v8.1.2,linux,s390x,10909730
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-linux-x86.tar.xz,v8.1.2,linux,x86,10883129
2022-03-22,CN,FJ,/download/release/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157137
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934142
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-linux-armv6l.tar.xz,v8.1.2,linux,armv6l,10160369
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-linux-ppc64le.tar.gz,v8.1.2,linux,ppc64le,16892042
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-sunos-x86.tar.xz,v8.1.2,sunos,x86,10991510
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047433
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-linux-armv7l.tar.xz,v8.1.2,linux,armv7l,10164069
2022-03-22,RU,MOW,/dist/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689600
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491443
2022-03-22,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696520
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-darwin-x64.tar.gz,v8.1.2,osx,x64,14958582
2022-03-22,CN,BJ,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2022-03-22,ES,V,/dist/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665024
2022-03-22,DE,NI,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441632
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-linux-ppc64.tar.xz,v8.1.2,linux,ppc64,10397213
2022-03-22,NO,,/download/release/v16.5.0/node-v16.5.0-win-x86.7z,v16.5.0,win,x86,15920045
2022-03-22,GR,I,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763328
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314313
2022-03-22,NO,,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24781478
2022-03-22,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305087
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-linux-armv7l.tar.gz,v8.1.2,linux,armv7l,16128233
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-sunos-x64.tar.xz,v8.1.2,sunos,x64,11857445
2022-03-22,NO,,/download/release/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885137
2022-03-22,ES,BI,/download/release/v8.1.2/node-v8.1.2-linux-s390x.tar.gz,v8.1.2,linux,s390x,17492016
2022-03-22,CN,CQ,/download/release/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557457
2022-03-22,US,,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154724
2022-03-22,CN,LN,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265330
2022-03-22,US,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423540
2022-03-22,ES,BI,/download/release/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942940
2022-03-22,FR,91,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778648
2022-03-22,FR,91,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778648
2022-03-22,IN,GJ,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2022-03-22,NO,,/download/release/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980497
2022-03-22,NO,,/download/release/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488684
2022-03-22,FI,18,/dist/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538696
2022-03-22,ES,BI,/download/release/v16.13.2/node-v16.13.2-linux-armv7l.tar.gz,v16.13.2,linux,armv7l,29678543
2022-03-22,CN,SH,/dist/v6.14.3/node-v6.14.3-x64.msi,v6.14.3,win,x64,12755071
2022-03-22,ES,BI,/download/release/v16.13.2/node-v16.13.2-linux-armv7l.tar.xz,v16.13.2,linux,armv7l,17990293
2022-03-22,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-03-22,US,NV,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953448
2022-03-22,ES,BI,/download/release/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722726
2022-03-22,ES,BI,/download/release/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437585
2022-03-22,ES,BI,/download/release/v16.13.2/node-v16.13.2-win-x86.zip,v16.13.2,win,x86,24045177
2022-03-22,ES,BI,/download/release/v16.13.2/node-v16.13.2-linux-ppc64le.tar.gz,v16.13.2,linux,ppc64le,34449737
2022-03-22,ES,BI,/download/release/v16.13.2/node-v16.13.2-win-x86.7z,v16.13.2,win,x86,15561776
2022-03-22,PK,,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296856
2022-03-22,ES,BI,/download/release/v16.13.2/node-v16.13.2-linux-ppc64le.tar.xz,v16.13.2,linux,ppc64le,22104649
2022-03-22,ES,BI,/download/release/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391417
