day,country,region,path,version,os,arch,bytes
2015-04-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-11,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-04-11,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-11,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-11,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-04-11,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-11,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-11,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-11,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-11,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,768144
2015-04-11,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-11,GB,ENG,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-11,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-11,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-11,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-11,US,OR,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-11,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-11,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-11,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-11,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-11,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-04-11,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-11,ID,JK,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,171020
2015-04-11,FR,59,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-11,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-11,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-11,US,NY,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-11,CN,32,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,145672
2015-04-11,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-11,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-11,US,DC,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-11,ID,JK,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,341975
2015-04-11,ID,JK,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,276121
2015-04-11,CO,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-11,ID,JK,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,260721
2015-04-11,US,WA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-11,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-11,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-04-11,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-11,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-11,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-11,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-11,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-11,NZ,AUK,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-11,BR,RJ,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-11,AU,NSW,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145472
2015-04-11,CO,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-11,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-11,CN,33,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145472
2015-04-11,CL,RM,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145552
2015-04-11,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-11,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-11,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-11,ID,JK,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,317669
2015-04-11,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-11,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,262144
2015-04-11,CN,33,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145472
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145472
2015-04-11,FR,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-11,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-11,AU,NSW,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-04-11,CN,33,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,32768
2015-04-11,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-04-11,US,,/dist/v0.10.25/node.exe,v0.10.25,win,x86,5799272
2015-04-11,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-11,ID,JK,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,87830
2015-04-11,CN,33,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145472
2015-04-11,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-11,CN,33,/dist/v0.12.2/node.exe,v0.12.2,win,x86,407616
2015-04-11,CL,RM,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145552
2015-04-11,CN,33,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,32768
2015-04-11,US,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-11,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145472
2015-04-11,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-04-11,CN,33,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145472
2015-04-11,ID,JK,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,73603
2015-04-11,CN,33,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145472
2015-04-11,ID,JK,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,42016
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,32768
2015-04-11,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-04-11,CN,33,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,538688
2015-04-11,ID,JK,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,36834
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,407616
2015-04-11,ID,JK,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,31233
2015-04-11,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,55248
2015-04-11,ID,JK,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,25294
2015-04-11,CN,33,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,32768
2015-04-11,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-11,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-11,US,NC,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,32768
2015-04-11,CA,ON,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-11,CN,33,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145472
2015-04-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-11,ID,JK,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,13018
2015-04-11,CN,33,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,41472
2015-04-11,US,PA,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-11,CN,33,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,40960
2015-04-11,CN,33,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,40960
2015-04-11,CN,33,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,40960
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,913536
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,276544
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,276544
2015-04-11,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,505920
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,22480
2015-04-11,CN,33,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,41472
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,32768
2015-04-11,CN,33,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,32768
2015-04-11,US,NJ,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-11,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-11,CN,33,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,131072
2015-04-11,CN,33,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-11,CN,33,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-11,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-11,US,NJ,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-11,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-11,CN,33,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-11,ID,JK,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145072
2015-04-11,CN,33,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-11,TH,84,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1030408
2015-04-11,FR,75,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-11,ID,JK,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145072
2015-04-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,393216
2015-04-11,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-11,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-11,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-04-11,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-11,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-11,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-11,CN,33,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-11,US,NC,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,14938400
2015-04-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,32768
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,520320
2015-04-11,JP,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-11,CN,33,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-11,US,GA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,1161280
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,145472
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,520320
2015-04-11,CN,33,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,520320
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,524288
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,524288
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,946304
2015-04-11,CN,33,/dist/v0.12.2/node.exe,v0.12.2,win,x86,651392
2015-04-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-11,CN,33,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-11,CN,33,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-11,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-11,CN,33,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,32768
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,262144
2015-04-11,CN,33,/dist/v0.12.2/node.exe,v0.12.2,win,x86,505920
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,32768
2015-04-11,US,DC,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-04-11,CN,33,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,9976
2015-04-11,US,IN,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145552
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,262144
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,520320
2015-04-11,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-11,US,IN,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145552
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145472
2015-04-11,CN,51,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,4292608
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,1030208
2015-04-11,US,IL,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15796319
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145472
2015-04-11,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-11,CN,11,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,144672
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,782464
2015-04-11,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,276544
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,505920
2015-04-11,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,131072
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,655360
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,520320
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,655360
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,2251532
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,1113
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,145472
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,520320
2015-04-11,US,WA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,2883390
2015-04-11,ID,JK,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145072
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145472
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,145472
2015-04-11,ID,JK,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145072
2015-04-11,US,UT,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,1395766
2015-04-11,RU,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-04-11,CN,33,/dist/v0.12.2/node.exe,v0.12.2,win,x86,131072
2015-04-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-11,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-11,ID,JK,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,388448
2015-04-11,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145472
2015-04-11,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-11,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-11,LV,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-11,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-11,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-11,TW,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-11,FR,95,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,1378465
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145472
2015-04-11,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-11,ID,JK,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,388448
2015-04-11,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,145472
2015-04-11,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2015-04-11,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,32768
2015-04-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145472
2015-04-11,US,UT,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-11,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,520320
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,389248
2015-04-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,407616
2015-04-11,VN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,2519408
2015-04-11,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,1503360
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145472
2015-04-11,CN,33,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145472
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,145472
2015-04-11,TW,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,618224
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,131072
2015-04-11,ID,JK,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,388448
2015-04-11,TW,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,1849408
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,846518
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,1153522
2015-04-11,CN,33,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145472
2015-04-11,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,1980480
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,145472
2015-04-11,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-11,JP,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-11,CN,33,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145472
2015-04-11,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,276544
2015-04-11,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,145472
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,1423424
2015-04-11,CN,33,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145472
