day,country,region,path,version,os,arch,bytes
2023-03-30,CN,FJ,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572690
2023-03-30,PL,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.xz,v19.7.0,linux,x64,24164490
2023-03-30,US,VA,/download/release/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561096
2023-03-30,IN,KA,/dist/v18.1.0/node-v18.1.0.tar.xz,v18.1.0,src,,36841298
2023-03-30,SE,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694615
2023-03-30,CN,,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843775
2023-03-30,CN,,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843775
2023-03-30,US,,/download/release/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596963
2023-03-30,US,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436922
2023-03-30,SG,,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808956
2023-03-30,US,IL,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975400
2023-03-30,US,,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053630
2023-03-30,IN,DL,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273838
2023-03-30,CN,BJ,/download/release/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659032
2023-03-30,IL,JM,/dist//v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-03-30,CN,BJ,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-03-30,IE,L,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829819
2023-03-30,PL,,/dist/v18.14.1/node-v18.14.1.tar.xz,v18.14.1,src,,41439491
2023-03-30,FI,,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606593
2023-03-30,IE,L,/dist/v18.13.0/node-v18.13.0-linux-arm64.tar.gz,v18.13.0,linux,arm64,43566888
2023-03-30,CN,HN,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2023-03-30,CN,BJ,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934127
2023-03-30,CN,BJ,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934127
2023-03-30,CN,BJ,/download/release/v16.19.1/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,27060417
2023-03-30,IN,DL,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636498
2023-03-30,US,VA,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606289
2023-03-30,CN,SC,/download/release/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660779
2023-03-30,CN,,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706647
2023-03-30,US,VA,/download/release/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146452
2023-03-30,RU,SAM,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520429
2023-03-30,US,MA,/dist/v18.15.0/node-v18.15.0-linux-arm64.tar.gz,v18.15.0,linux,arm64,44098525
2023-03-30,CN,SH,/dist/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343043
2023-03-30,CN,GS,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296430
2023-03-30,US,,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468416
2023-03-30,CN,GS,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296430
2023-03-30,CN,SH,/dist/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343043
2023-03-30,US,,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161064
2023-03-30,CN,,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2023-03-30,,,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.gz,v0.12.10,osx,x64,8369485
2023-03-30,DE,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723762
2023-03-30,US,VA,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.xz,v19.6.0,linux,x64,23982938
2023-03-30,BE,VWV,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-03-30,CN,JX,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689472
2023-03-30,US,,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785623
2023-03-30,IN,MH,/dist/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525274
2023-03-30,US,VA,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654379
2023-03-30,IN,DL,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56437062
2023-03-30,CN,SC,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13768137
2023-03-30,KR,41,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145688
2023-03-30,JP,,/dist/v19.8.1/node-v19.8.1-darwin-arm64.tar.gz,v19.8.1,osx,arm64,40495229
2023-03-30,UA,46,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28747071
2023-03-30,CN,LN,/download/release/v14.21.3/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670790
2023-03-30,CN,LN,/download/release/v14.21.3/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670790
2023-03-30,US,VA,/dist/v19.8.0/node-v19.8.0-linux-x64.tar.gz,v19.8.0,linux,x64,44828338
2023-03-30,SG,01,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050675
2023-03-30,US,WA,/download/release/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545436
2023-03-30,US,IA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652244
2023-03-30,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288663
2023-03-30,JP,,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555028
2023-03-30,FR,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14044011
2023-03-30,GB,DUR,/download/release/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267758
2023-03-30,US,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832957
2023-03-30,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163987
2023-03-30,US,,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.xz,v18.3.0,linux,x64,23288183
2023-03-30,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296505
2023-03-30,US,MN,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155855
2023-03-30,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239075
2023-03-30,IN,UP,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.xz,v10.23.2,osx,x64,12226258
2023-03-30,US,AZ,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497848
2023-03-30,CN,HI,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385646
2023-03-30,US,,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026363
2023-03-30,CO,,/download/release/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873706
2023-03-30,US,GA,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605719
2023-03-30,US,GA,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605719
2023-03-30,SG,01,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742703
2023-03-30,US,,/dist/v17.0.1/node-v17.0.1.tar.xz,v17.0.1,src,,34724095
2023-03-30,CN,,/dist/v18.12.1/win-x64//node.exe,v18.12.1,win,x64,65491744
2023-03-30,US,GA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392510
2023-03-30,DE,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10818019
2023-03-30,,,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670156
2023-03-30,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352935
2023-03-30,GE,,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899870
2023-03-30,PK,PB,/dist/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501505
2023-03-30,CN,SD,/dist/v12.19.0/win-x86//node.exe,v12.19.0,win,x86,25145670
2023-03-30,GB,,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892205
2023-03-30,DE,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330458
2023-03-30,US,VA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179378
2023-03-30,TW,TAO,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732778
2023-03-30,,,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165989
2023-03-30,KR,,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541630
2023-03-30,IN,,/dist/v18.12.1/win-x64/node.exe,v18.12.1,win,x64,65491743
2023-03-30,JP,13,/dist/v14.20.1/node-v14.20.1-linux-armv7l.tar.xz,v14.20.1,linux,armv7l,19394886
2023-03-30,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318862
2023-03-30,JP,,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,30040814
2023-03-30,US,CA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503909
2023-03-30,CN,,/dist/v19.8.1/win-x64//node.exe,v19.8.1,win,x64,70577438
2023-03-30,CN,,/dist/v19.8.1/win-x64//node.exe,v19.8.1,win,x64,70577438
2023-03-30,US,NV,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932813
2023-03-30,US,CO,/download/release/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797969
2023-03-30,RU,NVS,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956214
2023-03-30,DE,,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506184
2023-03-30,IN,TG,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112442
2023-03-30,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2023-03-30,US,OR,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446270
2023-03-30,IN,TN,/download/release/v16.19.1/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,30040793
2023-03-30,,,/dist/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130278
2023-03-30,CN,HB,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160094
2023-03-30,CN,GD,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789845
2023-03-30,JP,13,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674883
2023-03-30,IE,L,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355929
2023-03-30,FR,75,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287273
2023-03-30,FR,75,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287273
2023-03-30,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648311
2023-03-30,GB,MIK,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985341
2023-03-30,RO,B,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644693
2023-03-30,CN,BJ,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.xz,v16.19.1,osx,x64,20961035
2023-03-30,US,OR,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348182
2023-03-30,IN,KA,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181924
2023-03-30,CN,SH,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894622
2023-03-30,US,CA,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615852
2023-03-30,CN,,/download/release/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576537
2023-03-30,US,,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564844
2023-03-30,US,,/dist/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673464
2023-03-30,JP,13,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12136037
2023-03-30,NL,UT,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942736
2023-03-30,CN,,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266961
2023-03-30,US,,/download/release/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,66927592
2023-03-30,JP,13,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.gz,v16.15.1,linux,arm64,33029099
2023-03-30,,,/dist/v14.17.5/node-v14.17.5-win-x86.7z,v14.17.5,win,x86,16145206
2023-03-30,IN,TG,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161254
2023-03-30,AU,,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634499
2023-03-30,US,VA,/download/release/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268134
2023-03-30,CN,HN,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763366
2023-03-30,DE,,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041794
2023-03-30,DE,,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041794
2023-03-30,RU,,/download/release/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985795
2023-03-30,US,TX,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949374
2023-03-30,JP,13,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282151
2023-03-30,AU,NSW,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042525
2023-03-30,CN,,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560423
2023-03-30,US,VA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232147
2023-03-30,US,CA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817515
2023-03-30,US,CA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817515
2023-03-30,AU,NSW,/download/release/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266439
2023-03-30,IE,L,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154540
2023-03-30,US,CA,/download/release/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657852
2023-03-30,IE,L,/dist/v18.14.1/node-v18.14.1-linux-arm64.tar.xz,v18.14.1,linux,arm64,22783571
2023-03-30,IE,L,/dist/v18.14.1/node-v18.14.1-linux-arm64.tar.xz,v18.14.1,linux,arm64,22783571
2023-03-30,US,,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27073011
2023-03-30,US,,/dist/v16.19.0/node-v16.19.0-linux-s390x.tar.xz,v16.19.0,linux,s390x,21456010
2023-03-30,US,,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30051024
2023-03-30,VN,SG,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27073011
2023-03-30,US,,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925266
2023-03-30,US,,/dist/v16.19.0/node-v16.19.0-linux-ppc64le.tar.xz,v16.19.0,linux,ppc64le,22979050
2023-03-30,US,,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489161
2023-03-30,US,VA,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141213
2023-03-30,TW,,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2023-03-30,FR,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370453
2023-03-30,CN,GD,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044474
2023-03-30,US,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060654
2023-03-30,JP,13,/dist/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,26381852
2023-03-30,US,VA,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122945
2023-03-30,NL,NB,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770782
2023-03-30,CN,SD,/download/release/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516194
2023-03-30,IL,M,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067186
2023-03-30,IL,M,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067186
2023-03-30,US,TX,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136664
2023-03-30,SE,AB,/download/release/latest//node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830224
2023-03-30,HK,,/download/release/v16.18.0/node-v16.18.0.tar.gz,v16.18.0,src,,67567588
2023-03-30,CN,GD,/dist/v19.0.0/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640833
2023-03-30,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177117
2023-03-30,AT,9,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369263
2023-03-30,TW,TPE,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648635
2023-03-30,US,,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786295
2023-03-30,US,TX,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145091
2023-03-30,CN,BJ,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787519
2023-03-30,CN,BJ,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787519
2023-03-30,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2023-03-30,CN,SH,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242630
2023-03-30,US,CA,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12308012
2023-03-30,US,TX,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772940
2023-03-30,CN,GD,/download/release/v18.15.0/win-x64/node.exe,v18.15.0,win,x64,69882122
2023-03-30,CN,BJ,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819234
2023-03-30,DK,84,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455304
2023-03-30,US,,/dist/v18.13.0/node-v18.13.0-win-x64.7z,v18.13.0,win,x64,18006289
2023-03-30,JP,13,/dist/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708771
2023-03-30,GB,,/download/release/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029073
2023-03-30,US,TX,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981951
2023-03-30,KR,,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041285
2023-03-30,RU,ALT,/download/release/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047826
2023-03-30,IN,TG,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723691
2023-03-30,DE,,/dist/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639699
2023-03-30,US,TX,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139331
2023-03-30,JP,23,/dist/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732311
2023-03-30,IN,TG,/dist/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309760
2023-03-30,SE,AB,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2023-03-30,GB,,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2023-03-30,US,,/dist/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230702
2023-03-30,US,,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155310
2023-03-30,US,CA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237734
2023-03-30,US,CA,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045453
2023-03-30,,,/dist/v0.12.11/node.exe,v0.12.11,win,x86,9520422
2023-03-30,DE,,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087279
2023-03-30,CN,BJ,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917906
2023-03-30,US,VA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162993
2023-03-30,FR,69,/dist/v0.11.6/node.exe,v0.11.6,win,x86,6284300
2023-03-30,US,CA,/dist/v18.12.0/win-x64//node.exe,v18.12.0,win,x64,65484063
2023-03-30,IE,L,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337145
2023-03-30,DE,NW,/dist/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894367
2023-03-30,CL,,/dist/v18.14.1/node-v18.14.1-linux-arm64.tar.gz,v18.14.1,linux,arm64,43898640
2023-03-30,US,IL,/dist/v8.9.2/win-x64//node.exe,v8.9.2,win,x64,23087935
2023-03-30,,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597173
2023-03-30,IN,HR,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111295
2023-03-30,UA,30,/dist/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247238
2023-03-30,VN,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698261
2023-03-30,IN,KA,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57098030
2023-03-30,US,,/dist/v12.22.8/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666466
2023-03-30,IN,KA,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57098030
2023-03-30,US,CA,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645834
2023-03-30,US,TX,/dist//v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-03-30,UA,05,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937694
2023-03-30,JP,13,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683164
2023-03-30,UA,05,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937694
2023-03-30,US,VA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440761
2023-03-30,UA,51,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974706
2023-03-30,SG,01,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506702
2023-03-30,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156563
2023-03-30,RS,,/dist/latest-v16.x/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-03-30,DE,,/dist/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038291
2023-03-30,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710766
2023-03-30,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710766
2023-03-30,CN,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394445
2023-03-30,DE,,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090653
2023-03-30,US,WA,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028559
2023-03-30,CN,,/download/release/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428866
2023-03-30,GB,,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.gz,v16.18.0,linux,arm64,34020801
2023-03-30,JP,13,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368589
2023-03-30,CN,GD,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634366
2023-03-30,US,,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016230
2023-03-30,CN,FJ,/dist/v14.18.0/node-v14.18.0-linux-arm64.tar.xz,v14.18.0,linux,arm64,21134070
2023-03-30,VN,HN,/dist/v8.15.1/win-x64//node.exe,v8.15.1,win,x64,23041856
2023-03-30,JP,13,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193811
2023-03-30,CN,ZJ,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394863
2023-03-30,KR,11,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229143
2023-03-30,US,,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743759
