day,country,region,path,version,os,arch,bytes
2021-07-06,US,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2021-07-06,DE,,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2021-07-06,DE,HE,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-07-06,DE,HE,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-07-06,DE,HE,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2021-07-06,NL,UT,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-06,NL,UT,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-06,US,,/dist/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914816
2021-07-06,DE,,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815360
2021-07-06,US,,/download/release/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119715
2021-07-06,RU,MOW,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2021-07-06,DE,HE,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2021-07-06,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2021-07-06,CN,HB,/dist/v8.2.0/win-x64//node.exe,v8.2.0,win,x64,21823640
2021-07-06,DE,BE,/dist/v14.17.2/node-v14.17.2.tar.xz,v14.17.2,src,,33591952
2021-07-06,US,,/download/release/v12.6.0/node-v12.6.0-win-x86.7z,v12.6.0,win,x86,9141031
2021-07-06,DE,BE,/dist/v14.17.2/node-v14.17.2.tar.xz,v14.17.2,src,,33591952
2021-07-06,DE,,/dist/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815360
2021-07-06,DE,,/dist/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975304
2021-07-06,IE,,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545471
2021-07-06,DE,HE,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2021-07-06,NL,GR,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2021-07-06,DE,,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-07-06,RU,KEM,/dist/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191424
2021-07-06,DE,BW,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2021-07-06,DE,BW,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2021-07-06,DE,BW,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2021-07-06,US,,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512571
2021-07-06,LU,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-07-06,AT,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2021-07-06,DE,BW,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
2021-07-06,DE,NI,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060488
2021-07-06,DE,NI,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060488
2021-07-06,RU,MOW,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2021-07-06,DE,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2021-07-06,NL,NH,/dist/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980382
2021-07-06,DE,HE,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2021-07-06,NL,NH,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2021-07-06,NL,NH,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2021-07-06,NL,NH,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2021-07-06,NL,NH,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2021-07-06,US,,/download/release/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,8684756
2021-07-06,DE,BW,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2021-07-06,US,,/download/release/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,7873123
2021-07-06,US,,/download/release/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9909645
2021-07-06,DE,SH,/dist/v15.9.0/win-x64//node.exe,v15.9.0,win,x64,58355848
2021-07-06,IN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-07-06,US,,/download/release/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2021-07-06,IR,,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-07-06,IN,,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825048
2021-07-06,DE,HE,/dist/v6.11.3/node-v6.11.3.tar.gz,v6.11.3,src,,26875258
2021-07-06,CA,,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-07-06,PK,IS,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-07-06,US,,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2021-07-06,DE,NW,/dist/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662268
2021-07-06,DE,BW,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2021-07-06,US,WA,/download/release/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936696
2021-07-06,US,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137661
2021-07-06,AU,NSW,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-06,VN,,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815360
2021-07-06,TR,38,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-07-06,,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-07-06,,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-07-06,AU,,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512571
2021-07-06,CN,BJ,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-07-06,DE,,/dist/v14.17.2/node-v14.17.2-linux-ppc64le.tar.xz,v14.17.2,linux,ppc64le,22302900
2021-07-06,DE,,/dist/v14.17.2/node-v14.17.2-linux-arm64.tar.xz,v14.17.2,linux,arm64,21054668
2021-07-06,DE,,/dist/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707473
2021-07-06,FR,,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512571
2021-07-06,RU,KEM,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28753920
2021-07-06,PL,PK,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2021-07-06,NL,NH,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-07-06,NL,NH,/dist/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096838
2021-07-06,DE,HE,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357840
2021-07-06,FR,,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512571
2021-07-06,AR,C,/dist/v12.14.0/win-x86//node.exe,v12.14.0,win,x86,24207512
2021-07-06,BE,,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-07-06,DE,BW,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-07-06,AF,,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819456
2021-07-06,NL,ZH,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-07-06,FR,,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512571
2021-07-06,CN,SN,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2021-07-06,CN,SN,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2021-07-06,CN,SN,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,8794517
2021-07-06,CN,SN,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,4344169
2021-07-06,CN,SN,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,1830132
2021-07-06,CN,SN,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,1934675
2021-07-06,CN,SN,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,932481
2021-07-06,CN,SN,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,862009
2021-07-06,CN,SN,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,620186
2021-07-06,CN,GD,/dist/v11.10.0/win-x64//node.exe,v11.10.0,win,x64,26700440
2021-07-06,CN,GD,/dist/v11.10.0/win-x64//node.exe,v11.10.0,win,x64,26700440
2021-07-06,CN,SN,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,213961
2021-07-06,CN,SN,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,11743
2021-07-06,CN,SN,/download/release/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2021-07-06,RU,,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-07-06,DE,HE,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-07-06,FR,,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512571
2021-07-06,AE,DU,/download/release/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996370
2021-07-06,IR,,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2021-07-06,RO,,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2021-07-06,NL,NH,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2021-07-06,GB,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2021-07-06,NL,NH,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2021-07-06,,,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042376
2021-07-06,SI,186,/download/release/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673088
2021-07-06,CN,AH,/dist/v11.12.0/win-x64//node.exe,v11.12.0,win,x64,26234520
2021-07-06,FR,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-07-06,VN,SG,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56333976
2021-07-06,DE,,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824740
2021-07-06,NL,NH,/dist/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10661888
2021-07-06,IN,,/download/release/latest-v12.x/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-06,DE,SN,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2021-07-06,IN,KA,/download/release/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820319
2021-07-06,,,/dist/v6.14.2/win-x64//node.exe,v6.14.2,win,x64,18611864
2021-07-06,NL,NH,/dist/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17366953
2021-07-06,CN,SH,/dist/v11.2.0/win-x64//node.exe,v11.2.0,win,x64,25572504
2021-07-06,US,,/dist/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914816
2021-07-06,CN,GD,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-07-06,CN,HB,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-07-06,US,,/download/release/latest-v12.x/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-06,US,,/download/release/latest-v12.x/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-06,US,,/download/release/latest-v12.x/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-06,DE,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-07-06,DE,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2021-07-06,DE,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-07-06,DE,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-07-06,DE,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-07-06,DE,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-07-06,DE,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2021-07-06,DE,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-07-06,IN,,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15778968
2021-07-06,DE,NI,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588502
2021-07-06,IL,TA,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2021-07-06,IL,TA,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2021-07-06,IL,TA,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2021-07-06,DE,,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2021-07-06,US,,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-07-06,CN,LN,/dist/v6.11.3/win-x64//node.exe,v6.11.3,win,x64,18567832
2021-07-06,DE,HE,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2021-07-06,DE,HE,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2021-07-06,FR,75,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-07-06,DE,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2021-07-06,IR,,/download/release/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2021-07-06,NL,NH,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2021-07-06,ID,JK,/dist/v6.14.1/win-x64//node.exe,v6.14.1,win,x64,18541208
2021-07-06,NL,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2021-07-06,NL,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2021-07-06,IL,JM,/download/release/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676590
2021-07-06,NL,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2021-07-06,IL,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2021-07-06,IL,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2021-07-06,TW,TPE,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-07-06,DE,BW,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2021-07-06,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-07-06,DE,HE,/dist/node-latest.tar.gz,,src,,63817602
2021-07-06,CN,NM,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-07-06,DE,,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2021-07-06,GB,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2021-07-06,CN,SN,/download/release/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2021-07-06,KG,GB,/dist/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244684
2021-07-06,DE,HE,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2021-07-06,RU,ROS,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-07-06,US,,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-07-06,US,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2021-07-06,BE,VLI,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2021-07-06,AU,NSW,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561432
2021-07-06,NL,NH,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2021-07-06,DE,NW,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863704
2021-07-06,IN,,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-06,DK,84,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2021-07-06,DK,84,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2021-07-06,AT,8,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-07-06,NL,NH,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-07-06,NL,NH,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-07-06,NL,NH,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-07-06,NL,DR,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2021-07-06,RO,,/dist/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247072
2021-07-06,NL,,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2021-07-06,NL,ZH,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-07-06,MX,,/download/release/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2021-07-06,CN,HB,/download/release/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-06,CN,HB,/download/release/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,14286579
2021-07-06,DE,BY,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850518
2021-07-06,IL,,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2021-07-06,DE,HE,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-07-06,NL,GR,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-07-06,US,WA,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650552
2021-07-06,DE,,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141052
2021-07-06,DE,,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141052
2021-07-06,CN,JL,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-07-06,DE,,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-07-06,RO,CJ,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2021-07-06,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-07-06,PK,PB,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2021-07-06,US,VA,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-07-06,NL,NH,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-07-06,DE,BY,//dist/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662268
2021-07-06,IL,,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2021-07-06,AU,NSW,/dist/v6.10.1/win-x64//node.exe,v6.10.1,win,x64,18538136
2021-07-06,US,,/download/release/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677184
2021-07-06,NL,OV,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-07-06,DE,NI,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677184
2021-07-06,IN,WB,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2021-07-06,CN,HB,/download/release/latest-v12.x/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-06,IN,GJ,/dist/v16.2.0/node-v16.2.0.tar.xz,v16.2.0,src,,33786196
2021-07-06,CN,HB,/download/release/latest-v12.x/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-06,NL,NH,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606784
2021-07-06,NL,NH,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606784
2021-07-06,NL,NH,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606784
2021-07-06,NL,NH,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606784
2021-07-06,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2021-07-06,DE,,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-07-06,TR,07,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443508
2021-07-06,IN,WB,/dist/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2021-07-06,DE,BW,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-07-06,NL,NH,/dist/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2021-07-06,US,,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175768
2021-07-06,NL,UT,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2021-07-06,,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2021-07-06,IN,BR,/dist/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992584
2021-07-06,IN,,/download/release/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2021-07-06,IE,L,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830680
2021-07-06,IE,L,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830680
2021-07-06,IN,MH,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862096
2021-07-06,US,CA,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-07-06,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-07-06,DE,HE,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2021-07-06,US,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
2021-07-06,US,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
2021-07-06,DE,SN,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-07-06,IN,MH,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138734
2021-07-06,LU,ME,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-07-06,JP,,/download/release/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131109
2021-07-06,DE,BW,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512571
2021-07-06,NL,NH,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2021-07-06,US,MA,/dist/v14.16.0/win-x86//node.exe,v14.16.0,win,x86,51541664
2021-07-06,CY,,/download/release/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034688
2021-07-06,NL,NH,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169207
2021-07-06,NL,LI,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2021-07-06,NL,LI,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2021-07-06,NL,NH,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2021-07-06,DE,NW,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2021-07-06,DE,NW,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2021-07-06,FR,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2021-07-06,CN,JS,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-07-06,NL,NH,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
