day,country,region,path,version,os,arch,bytes
2021-04-05,US,OR,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2021-04-05,,,/dist/v4.2.1/win-x64//node.exe,v4.2.1,win,x64,13552232
2021-04-05,US,OR,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-04-05,US,OR,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-04-05,US,OR,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2021-04-05,CN,HI,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2021-04-05,VN,HN,/download/release/latest/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-05,CN,HA,/download/release/latest-v12.x/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-05,SG,,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,1024001
2021-04-05,SG,,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,1024001
2021-04-05,SG,,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,1024001
2021-04-05,SG,01,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2021-04-05,CN,,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-04-05,IN,,/dist/v15.4.0/win-x64//node.exe,v15.4.0,win,x64,58289824
2021-04-05,BR,,/dist/v9.2.0/win-x64//node.exe,v9.2.0,win,x64,22996632
2021-04-05,IL,JM,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-04-05,IL,JM,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-04-05,IL,JM,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-04-05,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-05,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,13549299
2021-04-05,RU,SPE,/dist/v6.2.0/win-x64//node.exe,v6.2.0,win,x64,15853720
2021-04-05,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-05,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-05,CN,BJ,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17153983
2021-04-05,US,,/download/release/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2021-04-05,CN,SC,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,1048576
2021-04-05,IN,KA,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,9158375
2021-04-05,IN,KA,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-04-05,DE,,/download/release/latest-v12.x/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-05,JP,,/dist/v9.8.0/win-x64//node.exe,v9.8.0,win,x64,22618264
2021-04-05,IN,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-04-05,PK,PB,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,13123303
2021-04-05,PK,PB,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,15401589
2021-04-05,PK,PB,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-04-05,PK,PB,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,7651943
2021-04-05,PK,PB,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,3825972
2021-04-05,PK,PB,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,3479784
2021-04-05,PK,PB,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,1703220
2021-04-05,PK,PB,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,1636667
2021-04-05,PK,PB,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,1536378
2021-04-05,PK,PB,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,851643
2021-04-05,PK,PB,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,589118
2021-04-05,PK,PB,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,497338
2021-04-05,PK,PB,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,375166
2021-04-05,PK,PB,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,212799
2021-04-05,PK,PB,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,147167
2021-04-05,PK,PB,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,73616
2021-04-05,PK,PB,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,42367
2021-04-05,PK,PB,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,187951
2021-04-05,PK,PB,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,36841
2021-04-05,CN,SC,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2021-04-05,ID,JK,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-04-05,US,OR,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2021-04-05,US,OR,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-04-05,US,OR,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-04-05,US,OR,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2021-04-05,IN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-04-05,CN,AH,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-05,CN,AH,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,523939
2021-04-05,CN,AH,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,443953
2021-04-05,CN,AH,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,245088
2021-04-05,CN,AH,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,411924
2021-04-05,CN,AH,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,104731
2021-04-05,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-05,US,NV,/dist/v10.16.1/win-x64//node.exe,v10.16.1,win,x64,26075800
2021-04-05,CN,HN,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-04-05,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-05,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-05,JP,13,/dist/v15.2.1/win-x64//node.exe,v15.2.1,win,x64,57958560
2021-04-05,DE,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-05,IN,,/download/release/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325144
2021-04-05,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-05,JP,13,/download/release/latest-v12.x/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131305
2021-04-05,IN,TN,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677144
2021-04-05,IE,L,/dist//v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2021-04-05,,,/download/release/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2021-04-05,CN,SD,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,65536
2021-04-05,CN,SD,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,65536
2021-04-05,CN,SD,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,65536
2021-04-05,CN,SD,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,65536
2021-04-05,CN,SD,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,262144
2021-04-05,CN,SD,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,65536
2021-04-05,CN,SD,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,131072
2021-04-05,IN,MH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-04-05,IT,MI,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2021-04-05,US,OR,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2021-04-05,US,OR,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-04-05,CN,GD,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-05,US,OR,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-04-05,US,OR,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2021-04-05,IN,GJ,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109696
2021-04-05,US,,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-05,IN,TN,/dist/v13.10.1/win-x64//node.exe,v13.10.1,win,x64,54667928
2021-04-05,US,KS,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-05,CN,AH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,26541811
2021-04-05,MY,14,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-05,IL,M,/download/release/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2021-04-05,CN,AH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-05,CN,AH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-04-05,CN,AH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-04-05,CN,AH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-04-05,CN,AH,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-04-05,CN,AH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-04-05,CN,AH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2128728
2021-04-05,CN,AH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2049922
2021-04-05,CN,AH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1529838
2021-04-05,CN,AH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1456785
2021-04-05,CN,AH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1530693
2021-04-05,CN,AH,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,479190
2021-04-05,CN,AH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-05,IN,AP,/dist/v10.13.0/win-x86//node.exe,v10.13.0,win,x86,20755096
2021-04-05,IN,DL,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-05,MY,14,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-05,JP,12,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-04-05,US,,/download/release/v9.11.2/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2021-04-05,JP,12,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-04-05,AE,DU,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-04-05,US,,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769432
2021-04-05,US,,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769432
2021-04-05,JP,33,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-05,JP,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-04-05,IN,TN,/dist/v13.8.0/win-x64//node.exe,v13.8.0,win,x64,54398616
2021-04-05,CN,HA,/download/release/v8.1.4/node-v8.1.4-win-x86.zip,v8.1.4,win,x86,13177714
2021-04-05,US,,/download/release/v9.2.1/node-v9.2.1-win-x86.7z,v9.2.1,win,x86,7910757
2021-04-05,US,,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-04-05,BG,03,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-04-05,RU,MOW,/download/release/latest/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,13991667
2021-04-05,ET,,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905472
2021-04-05,RU,MOW,/download/release/latest/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,4620019
2021-04-05,RU,MOW,/download/release/latest/node-v15.13.0-win-x86.7z,v15.13.0,win,x86,5848808
2021-04-05,RU,MOW,/download/release/latest/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,4423399
2021-04-05,US,,/download/release/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2021-04-05,NL,NH,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-05,CN,JX,/dist/v15.1.0/win-x64//node.exe,v15.1.0,win,x64,57955488
2021-04-05,IN,TN,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398104
2021-04-05,BY,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-05,ID,JB,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,12287731
2021-04-05,ID,JB,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,23361
2021-04-05,ID,JB,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,730968
2021-04-05,ID,JB,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,7610430
2021-04-05,ID,JB,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-05,ID,JB,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,14466594
2021-04-05,ID,JB,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,3365478
2021-04-05,ID,JB,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,1559559
2021-04-05,ID,JB,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,3119053
2021-04-05,ID,JB,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,1221306
2021-04-05,ID,JB,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,1166343
2021-04-05,ID,JB,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,607419
2021-04-05,ID,JB,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,437950
2021-04-05,ID,JB,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,303742
2021-04-05,ID,JB,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,198418
2021-04-05,ID,JB,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,104319
2021-04-05,ID,JB,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,52192
2021-04-05,ID,JB,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,140063
2021-04-05,CN,,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2021-04-05,CN,HA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-04-05,IN,MH,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-04-05,GB,,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2021-04-05,BE,VBR,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-04-05,IL,M,/download/release/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2021-04-05,IN,,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-04-05,CN,FJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-05,CN,FJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-05,CN,FJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,155709
2021-04-05,TH,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-04-05,US,,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307638
2021-04-05,BG,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-05,JP,33,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-05,VN,,/download/release/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-04-05,CN,BJ,/download/release/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871396
2021-04-05,CN,CQ,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,2295146
2021-04-05,CN,CQ,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1746290
2021-04-05,UA,56,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-04-05,JP,14,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-04-05,KR,41,/dist/v11.9.0/win-x64//node.exe,v11.9.0,win,x64,26633368
2021-04-05,IN,TN,/dist/v13.5.0/win-x64//node.exe,v13.5.0,win,x64,54348440
2021-04-05,JP,13,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-04-05,RU,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-05,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-05,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-05,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18711369
2021-04-05,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9306953
2021-04-05,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,4621129
2021-04-05,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,13927241
2021-04-05,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,6947657
2021-04-05,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,11600713
2021-04-05,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,2097993
2021-04-05,IL,TA,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-04-05,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1016649
2021-04-05,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,2982729
2021-04-05,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1540937
2021-04-05,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,492361
2021-04-05,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1278793
2021-04-05,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,230217
2021-04-05,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,688969
2021-04-05,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,361289
2021-04-05,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,99145
2021-04-05,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,295753
2021-04-05,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,164681
2021-04-05,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,33609
2021-04-05,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,131913
2021-04-05,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,66377
2021-04-05,PH,CEB,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-04-05,KR,11,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-04-05,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-04-05,SI,,/dist/v4.4.6/win-x64//node.exe,v4.4.6,win,x64,14293144
2021-04-05,CN,HB,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2021-04-05,IN,TN,/dist/v13.4.0/win-x64//node.exe,v13.4.0,win,x64,54334616
2021-04-05,US,WA,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-04-05,UA,56,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-04-05,MY,,/download/release/latest-v14.x/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-04-05,MY,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-05,IN,TN,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53835928
2021-04-05,VN,SG,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-05,UA,46,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-04-05,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-05,US,,/dist/v6.13.0/win-x64//node.exe,v6.13.0,win,x64,18671256
2021-04-05,JP,14,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-04-05,CN,GX,/download/release/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131305
2021-04-05,IN,UP,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-04-05,CN,HA,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-04-05,IN,MH,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-05,IN,,/download/release/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2021-04-05,UA,63,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-05,US,,/download/release/v6.3.0/node-v6.3.0-win-x64.zip,v6.3.0,win,x64,11793606
2021-04-05,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-05,IN,MH,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-05,MY,10,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-04-05,MY,10,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-05,IN,MH,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-05,CN,HN,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496776
2021-04-05,MY,,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,11550451
2021-04-05,CN,HN,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-04-05,CN,HN,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,8456486
2021-04-05,CN,HN,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,2082455
2021-04-05,CN,HN,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,4164909
2021-04-05,CN,HN,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,6239171
2021-04-05,CN,HN,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,10410864
2021-04-05,CN,HN,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,12365241
2021-04-05,CN,HN,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,14311426
2021-04-05,CN,HN,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,6668046
2021-04-05,CN,HN,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,6792372
2021-04-05,NL,,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20196896
2021-04-05,US,,/download/release/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927044
2021-04-05,VN,HN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-05,CN,,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-04-05,CN,,/download/release/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,9804105
