day,country,region,path,version,os,arch,bytes
2014-08-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-20,CN,43,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,143270
2014-08-20,CN,43,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,144884
2014-08-20,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,CN,43,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,276744
2014-08-20,CN,43,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,77811
2014-08-20,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-20,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-20,CN,43,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,286046
2014-08-20,CN,43,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,142754
2014-08-20,CN,43,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,276744
2014-08-20,CN,43,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,25144
2014-08-20,CN,43,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,50288
2014-08-20,CN,43,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,43114
2014-08-20,CN,43,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,21557
2014-08-20,CN,43,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,11327
2014-08-20,CN,43,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,8360
2014-08-20,CN,43,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,3909
2014-08-20,CN,43,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,11328
2014-08-20,CN,43,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,22655
2014-08-20,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,GB,NGM,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145552
2014-08-20,US,OH,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-20,JP,13,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,669285
2014-08-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-20,US,OH,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-20,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-20,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-20,JP,13,/dist/v0.10.19/node-v0.10.19-linux-x64.tar.gz,v0.10.19,linux,x64,5263733
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,688960
2014-08-20,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-20,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,CO,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,693118
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,131072
2014-08-20,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,131072
2014-08-20,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,PH,40,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,538588
2014-08-20,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-20,CN,11,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,562046
2014-08-20,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145592
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145592
2014-08-20,CL,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6101902
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145592
2014-08-20,US,NY,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,407736
2014-08-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145592
2014-08-20,JP,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,276865
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,477856
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145592
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,138432
2014-08-20,BR,PE,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,143470
2014-08-20,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,516408
2014-08-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,191669
2014-08-20,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,262144
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,342401
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,389488
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,59352
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,53639
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,47074
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,138433
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,39412
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,33321
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,17300
2014-08-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,16445
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,28678
2014-08-20,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,8192
2014-08-20,US,MA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145552
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,8192
2014-08-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,9280
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,13087
2014-08-20,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,13087
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,407736
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145592
2014-08-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-20,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-20,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,62595
2014-08-20,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,MO,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-20,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-20,US,KY,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-20,US,TX,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-20,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-20,CA,QC,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-20,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-20,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-20,CN,31,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,131072
2014-08-20,CO,ANT,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-20,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-20,US,CO,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-20,KR,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-20,TH,10,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1259664
2014-08-20,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-20,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,IL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-20,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-20,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-20,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-20,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-20,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-20,US,CA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-20,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-20,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-20,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-20,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-20,KR,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-20,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,OR,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-20,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,TW,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-20,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-20,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-20,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-20,CN,32,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-20,US,IL,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-08-20,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9958978
2014-08-20,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-20,PH,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,TW,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-20,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-20,CL,RM,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-20,TW,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-20,CN,32,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,604424
2014-08-20,AR,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-20,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-20,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-20,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-20,CN,31,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,276544
2014-08-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-20,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-20,TW,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-20,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-20,CN,35,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-20,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-20,US,NJ,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13524129
2014-08-20,DE,BE,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-20,CN,44,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145552
2014-08-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-20,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-20,US,MA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-20,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-20,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2191648
2014-08-20,JP,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-20,BR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-20,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-20,JP,13,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-20,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-20,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-20,JP,13,/dist/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13627909
2014-08-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-20,JP,13,/dist/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13627909
2014-08-20,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-20,JP,13,/dist/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13627909
2014-08-20,CN,32,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,262144
2014-08-20,HK,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,144672
2014-08-20,CN,41,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-20,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-20,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-20,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-20,KE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,CN,32,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,389648
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-20,CN,42,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-08-20,CN,42,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-08-20,BR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-20,CN,42,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-08-20,CN,42,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-08-20,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-20,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-20,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-20,US,KY,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,CN,42,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-20,CN,32,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,131072
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
