day,country,region,path,version,os,arch,bytes
2018-05-21,AT,9,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,480668
2018-05-21,SK,ZI,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2018-05-21,TR,34,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,434996
2018-05-21,IN,KA,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2018-05-21,IN,,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,15905607
2018-05-21,IN,TN,/dist/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16121761
2018-05-21,SG,01,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2018-05-21,SG,,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-05-21,IN,MP,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-05-21,IN,TG,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,434996
2018-05-21,SG,01,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11594079
2018-05-21,ID,JB,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2018-05-21,IN,GJ,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11355017
2018-05-21,JP,13,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11950417
2018-05-21,KR,28,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
