day,country,region,path,version,os,arch,bytes
2022-05-19,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493238
2022-05-19,CN,,/download/release/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277617
2022-05-19,CN,SD,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083096
2022-05-19,SG,01,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2022-05-19,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-05-19,SG,01,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2022-05-19,EG,,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504209
2022-05-19,KR,,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64982976
2022-05-19,JP,13,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152396
2022-05-19,AU,NSW,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455907
2022-05-19,CN,,/download/release/v7.9.0/node-v7.9.0-linux-ppc64.tar.gz,v7.9.0,linux,ppc64,15559995
2022-05-19,,,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752209
2022-05-19,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-05-19,IN,KA,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925357
2022-05-19,US,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072464
2022-05-19,IN,,/download/release/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2022-05-19,US,,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889953
2022-05-19,JP,,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531729
2022-05-19,GB,ENG,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2022-05-19,,,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316966
2022-05-19,GB,ENG,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2022-05-19,US,GA,/dist/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875302
2022-05-19,US,,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860952
2022-05-19,SG,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-05-19,US,,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153600
2022-05-19,IN,RJ,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187648
2022-05-19,US,TX,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606569
2022-05-19,CN,,/download/release/v8.12.0/node-v8.12.0-sunos-x86.tar.gz,v8.12.0,sunos,x86,17354232
2022-05-19,US,,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445670
2022-05-19,,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346113
2022-05-19,GB,ENG,/dist/v12.22.6/node-v12.22.6-linux-arm64.tar.gz,v12.22.6,linux,arm64,23025856
2022-05-19,CN,GD,/dist/v14.12.0/node-v14.12.0.tar.xz,v14.12.0,src,,33390596
2022-05-19,SE,U,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2022-05-19,JP,13,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247961
2022-05-19,US,CA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554285
2022-05-19,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501945
2022-05-19,,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078653
2022-05-19,CN,HB,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531601
2022-05-19,DE,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570692
2022-05-19,US,VA,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-05-19,VN,,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444249
2022-05-19,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449433
2022-05-19,IN,,/download/release/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651665
2022-05-19,RU,MOW,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585411
2022-05-19,JP,,/dist/v16.15.0/node-v16.15.0-linux-armv7l.tar.xz,v16.15.0,linux,armv7l,18820304
2022-05-19,US,VA,/download/release/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474384
2022-05-19,CN,HB,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564184
2022-05-19,CN,,/download/release/v9.11.0/node-v9.11.0-aix-ppc64.tar.gz,v9.11.0,aix,ppc64,21928520
2022-05-19,BE,VOV,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053745
2022-05-19,ES,B,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-05-19,CN,JS,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231836
2022-05-19,CN,SN,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146547
2022-05-19,JP,12,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638147
2022-05-19,JP,12,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638147
2022-05-19,FR,,/dist/v18.2.0/node-v18.2.0-linux-armv7l.tar.xz,v18.2.0,linux,armv7l,19987180
2022-05-19,KR,,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427756
2022-05-19,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465763
2022-05-19,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465763
2022-05-19,CN,SH,/dist/latest/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374690
2022-05-19,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2022-05-19,US,GA,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334733
2022-05-19,TW,TPE,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861663
2022-05-19,ID,JB,/download/release/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692496
2022-05-19,GR,,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385608
2022-05-19,DK,82,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573720
2022-05-19,IN,DL,/download/release/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936154
2022-05-19,US,IA,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555027
2022-05-19,US,TX,/dist/v17.9.0/node-v17.9.0-darwin-arm64.tar.xz,v17.9.0,osx,arm64,19401000
2022-05-19,IE,L,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2022-05-19,CN,HN,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346688
2022-05-19,CN,JS,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2022-05-19,DE,BY,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108860
2022-05-19,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-05-19,IN,,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242609
2022-05-19,IN,AP,/dist/v16.15.0/node-v16.15.0-aix-ppc64.tar.gz,v16.15.0,aix,ppc64,44586078
2022-05-19,CN,SD,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2022-05-19,CN,SD,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2022-05-19,AE,DU,/download/release/v11.10.0/node-v11.10.0.pkg,v11.10.0,osx,x64,17979778
2022-05-19,NL,NH,/dist/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995843
2022-05-19,US,SC,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10961023
2022-05-19,IN,TG,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231350
2022-05-19,US,VA,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2022-05-19,IN,DL,/download/release/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266438
2022-05-19,CN,SN,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188816
2022-05-19,NO,03,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11415103
2022-05-19,CN,HA,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797307
2022-05-19,NL,,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508288
2022-05-19,CN,GD,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323657
2022-05-19,CN,GD,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323657
2022-05-19,US,,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146530
2022-05-19,RU,MOW,/download/release/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450965
2022-05-19,ES,,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795008
2022-05-19,US,,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656685
2022-05-19,DE,,/download/release/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925268
2022-05-19,US,TX,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701041
2022-05-19,US,IA,/dist/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998810
2022-05-19,US,,/dist/v9.4.0/win-x64//node.exe,v9.4.0,win,x64,22416664
2022-05-19,SK,ZI,/dist/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574913
2022-05-19,US,OR,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242882
2022-05-19,ID,BT,/dist/v16.14.1/win-x64//node.exe,v16.14.1,win,x64,60429576
2022-05-19,DE,HE,/download/release/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268225
2022-05-19,US,,/dist/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042495
2022-05-19,BE,VOV,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013579
2022-05-19,US,,/dist/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841431
2022-05-19,CN,BJ,/download/release/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755153
2022-05-19,HK,,/download/release/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506048
2022-05-19,IN,UP,/download/release/v6.8.0/node-v6.8.0.pkg,v6.8.0,osx,x64,15550786
2022-05-19,US,,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271724
2022-05-19,US,IA,/dist/v14.19.3/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507528
2022-05-19,IN,GJ,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2022-05-19,IN,GJ,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2022-05-19,SG,01,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385608
2022-05-19,US,GA,/dist/v18.2.0/node-v18.2.0-linux-arm64.tar.xz,v18.2.0,linux,arm64,22515404
2022-05-19,US,VA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497442
2022-05-19,GB,CAM,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819372
2022-05-19,PL,SL,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21389080
2022-05-19,ID,GO,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24782104
2022-05-19,JP,,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430692
2022-05-19,IE,L,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-05-19,CN,,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2022-05-19,US,WA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444648
2022-05-19,AU,VIC,/dist/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819584
2022-05-19,US,,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2022-05-19,US,,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006362
2022-05-19,NL,ZH,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939393
2022-05-19,ID,JB,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2022-05-19,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
2022-05-19,CN,SN,/download/release/v0.10.2/node.exe,v0.10.2,win,x86,5444089
2022-05-19,US,,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445530
2022-05-19,FI,17,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-05-19,US,VA,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170465
2022-05-19,CH,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2022-05-19,US,,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744691
2022-05-19,MX,JAL,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109824
2022-05-19,JP,14,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.gz,v16.5.0,osx,arm64,29227599
2022-05-19,US,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-05-19,FR,92,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492275
2022-05-19,RU,,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512732
2022-05-19,IE,,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201069
2022-05-19,CN,GD,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2022-05-19,US,,/download/release/v10.22.1/node-v10.22.1-win-x86.zip,v10.22.1,win,x86,17004474
2022-05-19,IN,TN,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020314
2022-05-19,US,CA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229280
2022-05-19,FR,75,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-05-19,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,469090
2022-05-19,RU,,/download/release/latest-v12.x/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014208
2022-05-19,NL,NB,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451688
2022-05-19,CN,,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136945
2022-05-19,CN,SD,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-05-19,LU,,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2022-05-19,IN,HP,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562837
2022-05-19,IN,UP,/download/release/v6.8.0/node-v6.8.0-x86.msi,v6.8.0,win,x86,11477136
2022-05-19,ES,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-05-19,CN,CQ,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504792
2022-05-19,ES,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-05-19,TW,TNN,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778624
2022-05-19,,,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500751
2022-05-19,AU,,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900945
2022-05-19,ES,,/download/release/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731945
2022-05-19,RU,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752103
2022-05-19,US,,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111903
2022-05-19,RE,,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974939
2022-05-19,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2022-05-19,HK,,/download/release/v12.20.0/node-v12.20.0.pkg,v12.20.0,osx,x64,21351060
2022-05-19,IE,L,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-05-19,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600551
2022-05-19,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334940
2022-05-19,CN,,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2022-05-19,DE,BW,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433211
2022-05-19,CN,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2022-05-19,IN,MH,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491079
2022-05-19,NL,,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763345
2022-05-19,US,TX,/download/release/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455924
2022-05-19,GB,ENG,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447145
2022-05-19,CN,GD,/download/release/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639677
2022-05-19,JP,13,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512377
2022-05-19,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097937
2022-05-19,US,CA,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941385
2022-05-19,IN,,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763276
2022-05-19,HK,,/download/release/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942940
2022-05-19,IN,MH,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2022-05-19,CN,SH,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2022-05-19,US,,/dist/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32692986
2022-05-19,US,WA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195132
2022-05-19,,,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898513
2022-05-19,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-05-19,CN,,/download/release/v16.2.0/node-v16.2.0-linux-ppc64le.tar.gz,v16.2.0,linux,ppc64le,35346201
2022-05-19,SE,U,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155784
2022-05-19,JP,13,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971569
2022-05-19,US,CA,/download/release/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577801
2022-05-19,FR,,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698513
2022-05-19,CN,GD,/dist/v9.11.0/win-x64//node.exe,v9.11.0,win,x64,22542105
2022-05-19,DE,MV,/dist/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711653
2022-05-19,CN,SN,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246932
2022-05-19,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8393056
2022-05-19,PH,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-05-19,IL,TA,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501280
2022-05-19,RE,,/download/release/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668752
2022-05-19,IN,KA,/dist/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864641
2022-05-19,ES,,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.xz,v18.0.0,osx,arm64,19875337
2022-05-19,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929363
2022-05-19,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100931
2022-05-19,CN,,/download/release/v4.3.2/node-v4.3.2-linux-armv7l.tar.gz,v4.3.2,linux,armv7l,11155205
2022-05-19,SG,01,/dist/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273800
2022-05-19,VN,HN,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11068069
2022-05-19,CN,,/download/release/v12.22.10/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681493
2022-05-19,DK,83,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262538
2022-05-19,SG,01,/download/release/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512628
2022-05-19,DE,BW,/download/release/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374708
2022-05-19,IN,,/download/release/latest/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374708
2022-05-19,US,,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260461
2022-05-19,DE,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599335
2022-05-19,,,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109137
2022-05-19,US,VA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822832
2022-05-19,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-05-19,IN,MH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160651
2022-05-19,DE,,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527994
2022-05-19,US,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-05-19,US,CA,/download/release/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488753
2022-05-19,DE,NW,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346894
2022-05-19,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2022-05-19,CN,JX,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2022-05-19,US,,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666318
2022-05-19,TW,TPE,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548452
2022-05-19,JP,34,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165888
2022-05-19,NO,03,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2022-05-19,CN,,/dist/latest-v12.x/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014336
2022-05-19,IL,,/download/release/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202177
2022-05-19,CN,ZJ,/dist/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106752
2022-05-19,US,,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585960
2022-05-19,VN,SG,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207877
2022-05-19,US,MI,/dist/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956928
2022-05-19,US,VA,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350765
2022-05-19,DE,,/dist/v16.9.1/node-v16.9.1-linux-armv7l.tar.gz,v16.9.1,linux,armv7l,30477658
2022-05-19,CN,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261855
2022-05-19,DE,NW,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447028
2022-05-19,JP,27,/dist/v18.2.0/win-x64/node.exe,v18.2.0,win,x64,64644874
2022-05-19,US,,/dist/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17097091
2022-05-19,US,,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729135
2022-05-19,TH,73,/download/release/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577938
2022-05-19,US,NJ,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974899
2022-05-19,CN,SC,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496905
2022-05-19,CN,SC,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496905
2022-05-19,US,,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729135
2022-05-19,US,,/dist/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056259
2022-05-19,US,,/dist/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056259
2022-05-19,CN,JS,/download/release/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934106
