day,country,region,path,version,os,arch,bytes
2015-08-16,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-16,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-16,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-08-16,US,OR,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-08-16,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,145552
2015-08-16,RU,SPE,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-16,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-16,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-08-16,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-08-16,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-16,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-08-16,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-16,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,14139089
2015-08-16,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-16,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-16,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-16,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-16,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-16,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-08-16,US,OR,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-08-16,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-08-16,US,OR,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-08-16,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-16,US,OR,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-08-16,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,MO,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-08-16,US,IL,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-16,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-08-16,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-16,US,OR,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-08-16,US,OR,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-08-16,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,327680
2015-08-16,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-16,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-08-16,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-16,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-16,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-08-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-08-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-08-16,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,4208904
2015-08-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-08-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-16,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-16,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-16,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2015-08-16,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-16,US,OR,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-16,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-16,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-16,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-16,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-16,US,AR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-08-16,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-16,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,327680
2015-08-16,US,CA,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2015-08-16,US,MO,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-08-16,JP,13,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-16,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-16,JP,13,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-08-16,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2015-08-16,US,OR,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-08-16,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-16,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-16,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-08-16,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-16,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-16,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-08-16,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,327680
2015-08-16,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,8077014
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,RU,SPE,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-16,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-16,US,CA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-16,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-16,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-08-16,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-16,US,NV,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-08-16,US,KY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-16,CN,32,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,262144
2015-08-16,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-16,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,327680
2015-08-16,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,6680864
2015-08-16,US,KY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-08-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-16,US,TX,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,9830400
2015-08-16,SG,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-08-16,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2015-08-16,JP,13,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,IN,KA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,163503
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-16,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-16,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-16,US,CA,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,4931355
2015-08-16,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-16,US,AZ,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-16,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-08-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-16,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-16,SR,PM,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,130731
2015-08-16,IN,KA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,687826
2015-08-16,IN,KA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-16,IN,KA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,278189
2015-08-16,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,327680
2015-08-16,IN,KA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-16,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-08-16,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-16,US,CA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-08-16,AU,VIC,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1457878
2015-08-16,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2015-08-16,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,130734
2015-08-16,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-16,KR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,392913
2015-08-16,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-16,US,WI,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-16,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-08-16,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-16,BR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-16,AU,QLD,/dist/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,507602
2015-08-16,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-16,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-08-16,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,327680
2015-08-16,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-08-16,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,8909088
2015-08-16,US,NJ,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-16,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2015-08-16,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-08-16,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-16,DE,BW,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-16,CA,BC,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-08-16,SR,PM,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,130731
2015-08-16,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-16,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-16,CA,ON,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-16,JP,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-08-16,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,327680
2015-08-16,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-16,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-08-16,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2015-08-16,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-16,KR,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-16,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-08-16,CN,42,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-16,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-16,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-16,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-16,,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-08-16,IN,KA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,147119
2015-08-16,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-16,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-16,AT,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-08-16,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,327680
2015-08-16,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-08-16,AT,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,145552
2015-08-16,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-08-16,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-08-16,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-16,US,AZ,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-08-16,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-16,BR,PR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-16,US,CA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,2158880
2015-08-16,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-16,CL,RM,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-08-16,NG,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-16,ES,GU,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-08-16,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-16,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,327680
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,BR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276144
2015-08-16,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,540369
2015-08-16,CA,ON,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-08-16,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-16,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-08-16,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-16,SR,PM,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,130731
2015-08-16,US,TX,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-16,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,CA,ON,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-16,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-16,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,327680
2015-08-16,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-16,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-16,DE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-16,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-08-16,CN,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,6092356
2015-08-16,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-16,CA,ON,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-08-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-16,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-08-16,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-08-16,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,327680
2015-08-16,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-08-16,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-08-16,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-16,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-08-16,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2015-08-16,US,WI,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,NG,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,5635760
2015-08-16,AU,VIC,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,376530
2015-08-16,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-08-16,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-08-16,CA,ON,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-08-16,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-16,NZ,WGN,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,2555602
2015-08-16,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-16,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,327680
2015-08-16,IL,TA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,CN,32,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,880928
2015-08-16,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,327680
2015-08-16,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2015-08-16,AU,VIC,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-16,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,130734
2015-08-16,CA,ON,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2015-08-16,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2015-08-16,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-16,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-16,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,327680
2015-08-16,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
