day,country,region,path,version,os,arch,bytes
2021-07-03,CN,GD,/dist/v15.10.0/win-x64//node.exe,v15.10.0,win,x64,58357384
2021-07-03,RU,SPE,/download/release/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2021-07-03,IN,,/download/release/latest/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-03,US,,/download/release/v7.2.0/node-v7.2.0-sunos-x86.tar.xz,v7.2.0,sunos,x86,9688168
2021-07-03,RU,SPE,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-03,US,,/download/release/v6.2.1/node-v6.2.1-win-x86.7z,v6.2.1,win,x86,5595604
2021-07-03,RO,BH,/download/release/latest-v14.x/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17344933
2021-07-03,US,,/download/release/v4.7.0/node-v4.7.0-win-x86.7z,v4.7.0,win,x86,5516204
2021-07-03,US,,/download/release/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-03,CN,SH,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2021-07-03,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-07-03,UA,53,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-07-03,US,,/download/release/v8.0.0/node-v8.0.0-sunos-x64.tar.xz,v8.0.0,sunos,x64,11844020
2021-07-03,,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2021-07-03,IN,UP,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.xz,v12.14.0,linux,armv7l,12315080
2021-07-03,IN,TG,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-07-03,NP,,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2021-07-03,CO,NAR,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-07-03,SA,01,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-07-03,NP,BA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2021-07-03,CN,FJ,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-07-03,CN,GD,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187544
2021-07-03,US,,/download/release/v6.12.2/node-v6.12.2-headers.tar.xz,v6.12.2,headers,,347284
2021-07-03,CN,GD,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2021-07-03,US,,/download/release/v11.14.0/node-v11.14.0-win-x86.7z,v11.14.0,win,x86,8692658
2021-07-03,US,,/download/release/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953616
2021-07-03,CN,,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-07-03,TW,TPE,/dist/v8.13.0/win-x64//node.exe,v8.13.0,win,x64,23035032
2021-07-03,KE,,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-07-03,PK,,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811264
2021-07-03,CN,ZJ,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142360
2021-07-03,CN,,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247832
2021-07-03,IN,KA,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-07-03,IR,,/download/release/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676590
2021-07-03,RU,,/download/release/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853834
2021-07-03,US,,/download/release/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-07-03,CN,,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-07-03,US,,/download/release/v4.8.6/node-v4.8.6-sunos-x64.tar.xz,v4.8.6,sunos,x64,8415636
2021-07-03,CN,HB,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-07-03,IN,,/dist/v6.2.2/win-x64//node.exe,v6.2.2,win,x64,15855256
2021-07-03,CN,SC,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-07-03,RU,SPE,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-07-03,PK,PB,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299016
2021-07-03,BY,MA,/download/release/latest-v16.x/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-03,CN,ZJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-03,IN,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-07-03,US,,/download/release/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,8515119
2021-07-03,US,,/download/release/v4.8.5/node-v4.8.5-sunos-x64.tar.xz,v4.8.5,sunos,x64,8399736
2021-07-03,PK,IS,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704704
2021-07-03,CY,03,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-07-03,US,CA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-07-03,PK,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-03,CY,03,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,20480
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2796960
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2796960
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,8390880
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2796960
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2796960
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2796960
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2796960
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,9200411
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,20480
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,4743430
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2350006
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,393794
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,242682
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,208305
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,196897
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,423255
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,155253
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,121341
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,155253
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,121341
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,107475
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,214950
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,101808
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,196897
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,33715
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,33715
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,33715
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,33715
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,27197
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,27197
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,54394
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,196897
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,98445
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,39378
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,39378
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,39378
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,73869
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,8192
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,8192
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,8192
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,8192
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,8192
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,16384
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,24576
2021-07-03,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,30403
2021-07-03,TW,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-03,TW,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-03,RU,MOW,/dist/v15.9.0/win-x64//node.exe,v15.9.0,win,x64,58355848
2021-07-03,CN,SH,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-07-03,CN,SH,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,20480
2021-07-03,CN,SH,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,11469507
2021-07-03,CN,SH,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,20480
2021-07-03,CN,SH,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,3247986
2021-07-03,CN,SH,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,4770426
2021-07-03,CN,SH,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,3247986
2021-07-03,CN,SH,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,2451912
2021-07-03,CN,SH,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,2029019
2021-07-03,CN,SH,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,1110105
2021-07-03,CN,SH,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,735982
2021-07-03,CN,SH,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,501163
2021-07-03,CN,SH,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,301100
2021-07-03,CN,SH,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,135216
2021-07-03,CN,SH,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,37112
2021-07-03,CN,SH,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,60992
2021-07-03,CN,SH,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,18556
2021-07-03,CN,SH,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,18556
2021-07-03,CN,SH,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,30303
2021-07-03,CN,SH,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,18491
2021-07-03,CN,SH,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,12198
2021-07-03,CN,SH,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,12198
2021-07-03,CN,SH,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,30303
2021-07-03,CN,SH,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,18105
2021-07-03,CN,SH,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,12198
2021-07-03,IN,PB,/download/release/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-03,RU,KDA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-03,CN,,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2021-07-03,IN,GJ,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-07-03,CY,03,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-07-03,CN,GD,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2021-07-03,US,WI,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-07-03,JP,,/download/release/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2021-07-03,CZ,422,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-07-03,CN,,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147480
2021-07-03,CN,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-07-03,AD,03,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26273944
2021-07-03,CN,HA,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2021-07-03,CN,LN,/dist/v6.12.0/win-x64//node.exe,v6.12.0,win,x64,18588824
2021-07-03,CN,SH,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-07-03,CN,GD,/dist/v8.8.1/win-x64//node.exe,v8.8.1,win,x64,22994072
2021-07-03,RO,B,/download/release/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131109
2021-07-03,CN,GD,/dist/v14.11.0/win-x64//node.exe,v14.11.0,win,x64,56367256
2021-07-03,ID,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,8872572
2021-07-03,ID,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-07-03,ID,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,17745144
2021-07-03,US,,/download/release/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872773
2021-07-03,RU,KLU,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-07-03,CN,,/dist/v10.4.1/win-x64//node.exe,v10.4.1,win,x64,23896216
2021-07-03,IR,07,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819456
2021-07-03,BD,13,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,54795416
2021-07-03,PE,LMA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-03,RU,MOW,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-07-03,CN,CQ,/dist/v10.8.0/win-x64//node.exe,v10.8.0,win,x64,24275096
2021-07-03,CY,03,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-07-03,BG,22,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-07-03,CY,03,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-07-03,US,,/download/release/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2021-07-03,CN,GD,/dist/v8.7.0/win-x64//node.exe,v8.7.0,win,x64,22984856
2021-07-03,CN,JS,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-07-03,RU,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-07-03,US,CA,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-07-03,RU,MOW,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-07-03,RU,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-07-03,BI,,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2021-07-03,US,,/download/release/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2021-07-03,CN,GD,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2021-07-03,CN,GD,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2021-07-03,IN,TN,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-07-03,CN,SC,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,4620019
2021-07-03,CN,SC,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-07-03,US,,/download/release/v8.9.0/node-v8.9.0-linux-x86.tar.xz,v8.9.0,linux,x86,10997236
2021-07-03,CN,FJ,/download/release/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662478
2021-07-03,US,TX,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-07-03,CN,SC,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-07-03,BG,22,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-07-03,CN,GX,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-07-03,CN,HB,/download/release/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2021-07-03,IN,TN,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-07-03,CN,GX,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-07-03,BI,,/download/release/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145087
2021-07-03,LK,1,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-07-03,US,,/download/release/v4.4.2/node-v4.4.2-sunos-x64.tar.xz,v4.4.2,sunos,x64,8446136
2021-07-03,BG,22,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-07-03,CN,HN,/download/release/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17214929
2021-07-03,FR,75,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-07-03,BE,WLX,/download/release/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131775
2021-07-03,NL,LI,/download/release/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322771
2021-07-03,US,,/download/release/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322771
2021-07-03,US,,/download/release/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322771
2021-07-03,US,,/download/release/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322771
2021-07-03,US,,/download/release/v4.4.2/node-v4.4.2-sunos-x86.tar.xz,v4.4.2,sunos,x86,7837220
2021-07-03,CN,BJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-07-03,US,,/download/release/v6.9.3/node-v6.9.3-win-x86.7z,v6.9.3,win,x86,5983317
2021-07-03,CN,HN,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-07-03,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-03,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-03,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-03,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-03,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-03,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-03,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-03,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-03,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-03,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-03,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-03,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-03,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-03,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-03,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-03,US,VA,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57059976
2021-07-03,US,IA,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655382
2021-07-03,US,CA,/download/release/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2021-07-03,IL,TA,/dist/v11.6.0/node-v11.6.0-darwin-x64.tar.gz,v11.6.0,osx,x64,16603219
2021-07-03,KR,28,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650552
2021-07-03,US,VA,/download/release/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704704
2021-07-03,US,VA,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2021-07-03,CN,GD,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441504
2021-07-03,US,VA,/download/release/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382272
2021-07-03,NL,GE,/dist/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104583
2021-07-03,RU,,/download/release/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2021-07-03,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-03,AU,NSW,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-07-03,RU,NIZ,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-07-03,US,,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2021-07-03,US,CA,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2021-07-03,GB,MIK,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2021-07-03,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-03,IN,KA,/download/release/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130119
2021-07-03,IN,GJ,/download/release/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,28647424
2021-07-03,PH,CEB,/dist/v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176135
2021-07-03,TW,HSQ,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2021-07-03,RU,NIZ,/dist/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-07-03,US,,/download/release/v6.0.0/node-v6.0.0-linux-x86.tar.xz,v6.0.0,linux,x86,8537656
2021-07-03,NL,,/dist/latest-v12.x/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137661
2021-07-03,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-03,AT,9,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2021-07-03,US,VA,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2021-07-03,VN,HN,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-07-03,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-03,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-03,US,VA,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-07-03,,,/dist/v15.0.1/win-x64//node.exe,v15.0.1,win,x64,57883296
2021-07-03,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
