day,country,region,path,version,os,arch,bytes
2021-07-18,CN,SN,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-07-18,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-07-18,IN,MH,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-07-18,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-07-18,GB,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-18,CN,GD,/download/release/v12.7.0/node-v12.7.0-win-x86.7z,v12.7.0,win,x86,9165740
2021-07-18,US,,/download/release/v8.16.0/node-v8.16.0-win-x86.7z,v8.16.0,win,x86,7877492
2021-07-18,US,,/download/release/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890491
2021-07-18,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-07-18,US,,/download/release/v12.7.0/node-v12.7.0-win-x86.7z,v12.7.0,win,x86,9165740
2021-07-18,CN,SH,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-07-18,US,,/download/release/v0.10.2/node-v0.10.2.pkg,v0.10.2,osx,x64,8329875
2021-07-18,US,FL,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-18,US,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-07-18,US,,/download/release/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-07-18,US,WA,/download/release/v6.9.5/node-v6.9.5-linux-x86.tar.xz,v6.9.5,linux,x86,8935148
2021-07-18,US,,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,9218130
2021-07-18,CN,SN,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-07-18,CN,CQ,/dist/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301504
2021-07-18,US,,/download/release/v12.6.0/node-v12.6.0-win-x86.7z,v12.6.0,win,x86,9141031
2021-07-18,IN,TN,/download/release/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19156992
2021-07-18,US,CA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-18,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-07-18,CN,HE,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-07-18,IE,L,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2021-07-18,CN,GX,/dist/v0.9.12/x64//node.exe,v0.9.12,win,x64,6480744
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1663607
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1663607
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1663607
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1663607
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,831804
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1663607
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1663607
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1663607
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1663607
2021-07-18,IN,AP,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,831804
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,831804
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,831803
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,831803
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,415902
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,831803
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,415902
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,415902
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,831803
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,415902
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,415902
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,415902
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,415902
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,207951
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,207951
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,207951
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,207951
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,207951
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,207951
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,103975
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,207951
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,415902
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,103975
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,415902
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,103975
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,207951
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,103975
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,103975
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,103975
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,207951
2021-07-18,IN,AP,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,51988
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,103975
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,51988
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,51988
2021-07-18,IN,AP,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,51988
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,103975
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,51988
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,51988
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,51988
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,51988
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,51988
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,51988
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,103975
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,51988
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,51988
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,51988
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,51988
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,51988
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,51988
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,51988
2021-07-18,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,51988
2021-07-18,IN,TN,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,23361
2021-07-18,IN,TN,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,10747635
2021-07-18,IN,TN,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,400276
2021-07-18,IN,TN,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24781338
2021-07-18,IN,TN,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,9473401
2021-07-18,IN,TN,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,2227783
2021-07-18,IN,TN,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,4437068
2021-07-18,IN,TN,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,2218567
2021-07-18,IN,TN,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,4455501
2021-07-18,IN,TN,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,18523228
2021-07-18,IN,TN,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,1875526
2021-07-18,IN,TN,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,590406
2021-07-18,IN,TN,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,370654
2021-07-18,IN,TN,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,265694
2021-07-18,US,,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2021-07-18,US,CA,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-07-18,IN,TN,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,101853
2021-07-18,IN,TN,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,50959
2021-07-18,IN,TN,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,41539
2021-07-18,US,NJ,/download/release/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-07-18,CN,,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,1048576
2021-07-18,CN,,/download/release/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200363
2021-07-18,US,,/download/release/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
2021-07-18,US,,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-07-18,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,1048576
2021-07-18,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,1048576
2021-07-18,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,453593
2021-07-18,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,4995
2021-07-18,IN,HR,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2021-07-18,NG,,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2021-07-18,NG,,/download/release/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790301
2021-07-18,RU,BA,/dist/v15.2.0/win-x64//node.exe,v15.2.0,win,x64,57984672
2021-07-18,US,,/dist/latest-v14.x//node-v14.17.3-linux-armv7l.tar.gz,v14.17.3,linux,armv7l,32176251
2021-07-18,US,,/dist/latest-v14.x//node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991802
2021-07-18,US,,/download/release/v11.12.0/node-v11.12.0-win-x86.7z,v11.12.0,win,x86,8683308
2021-07-18,IN,HR,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821350
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821350
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,988834
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,988834
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,988834
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,494417
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,988834
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,988834
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,988834
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,988834
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,988834
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,494417
2021-07-18,CN,,/dist/v10.4.1/win-x64//node.exe,v10.4.1,win,x64,23896216
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,494417
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,494417
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,494417
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,494417
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,247208
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,247209
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,247209
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,494417
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,247209
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,247209
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,247209
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,247208
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,123604
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,247209
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,123604
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,247208
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,123604
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,123604
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,123604
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,123604
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,61802
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,61802
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,61802
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,123604
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,123604
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,123604
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,61802
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,61802
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,61802
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,61803
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,61803
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,61803
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,61802
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,61803
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,61803
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,61803
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,61802
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,61803
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,61803
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,61803
2021-07-18,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,61802
2021-07-18,US,,/download/release/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104256
2021-07-18,CN,,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-18,US,,/download/release/v6.3.1/node-v6.3.1-win-x86.7z,v6.3.1,win,x86,5828577
2021-07-18,US,WA,/download/release/v8.17.0/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2021-07-18,US,,/download/release/v6.5.0/node-v6.5.0.pkg,v6.5.0,osx,x64,15526077
2021-07-18,CN,BJ,/download/release/v10.22.1/node-v10.22.1-win-x86.7z,v10.22.1,win,x86,9428453
2021-07-18,ZA,GT,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961859
2021-07-18,IL,TA,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2021-07-18,US,,/download/release/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122530
2021-07-18,US,,/download/release/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9655984
2021-07-18,,,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2021-07-18,US,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-07-18,CN,GD,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2021-07-18,CN,GD,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2021-07-18,US,,/download/release/v11.15.0/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2021-07-18,US,,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-07-18,US,,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-07-18,DE,,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-18,US,,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-07-18,VN,43,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,9584359
2021-07-18,VN,43,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16022943
2021-07-18,VN,43,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-07-18,VN,43,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,7962480
2021-07-18,VN,43,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,3981241
2021-07-18,VN,43,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,3833848
2021-07-18,VN,43,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1931323
2021-07-18,VN,43,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1878204
2021-07-18,VN,43,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1490972
2021-07-18,VN,43,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1812668
2021-07-18,VN,43,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,924945
2021-07-18,VN,43,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,840830
2021-07-18,VN,43,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,427701
2021-07-18,VN,43,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,435354
2021-07-18,US,,/download/release/v10.3.0/node-v10.3.0-win-x86.7z,v10.3.0,win,x86,8502783
2021-07-18,ID,JB,/download/release/latest-v16.x/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-18,VN,43,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-07-18,CN,AH,/dist/v11.1.0/win-x64//node.exe,v11.1.0,win,x64,25528472
2021-07-18,US,,/download/release/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,8486632
2021-07-18,US,,/download/release/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-18,US,,/download/release/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,5331912
2021-07-18,US,,/download/release/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,2665956
2021-07-18,US,,/download/release/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,1330403
2021-07-18,CN,GD,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-07-18,CN,,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2021-07-18,IN,AP,/download/release/latest/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183241
2021-07-18,IL,TA,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-07-18,IN,AP,/download/release/latest/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-18,IL,TA,/download/release/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2021-07-18,IL,TA,/download/release/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382413
2021-07-18,IL,TA,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-07-18,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-07-18,PH,,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-07-18,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-07-18,KR,49,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-18,CN,SC,/download/release/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56333976
2021-07-18,CN,GD,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608664
2021-07-18,ID,SN,/download/release/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2021-07-18,US,,/download/release/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547562
2021-07-18,US,VA,/download/release/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,106640
2021-07-18,BE,WBR,/download/release/latest-v12.x/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-18,IT,NA,/dist/v4.6.2/win-x64//node.exe,v4.6.2,win,x64,14259352
2021-07-18,US,,/download/release/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16309952
2021-07-18,US,,/dist/v15.12.0/win-x86//node.exe,v15.12.0,win,x86,53088392
2021-07-18,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-18,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-18,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,20480
2021-07-18,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2796973
