day,country,region,path,version,os,arch,bytes
2023-04-17,CN,,/download/release/v16.20.0/win-x64/node.exe,v16.20.0,win,x64,62704393
2023-04-17,DE,BY,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253634
2023-04-17,ES,B,/dist/latest-v6.x/win-x64/node.exe,,win,x64,18620734
2023-04-17,US,WA,/download/release/v8.2.1/node-v8.2.1.tar.xz,v8.2.1,src,,17897309
2023-04-17,IN,,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332786
2023-04-17,ES,B,/dist/latest-v6.x/win-x86/node.exe,,win,x86,15054141
2023-04-17,ES,B,/dist/latest-v7.x/win-x64/node.exe,,win,x64,20608830
2023-04-17,US,GA,/download/release/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932792
2023-04-17,JP,01,/dist/v19.9.0/node-v19.9.0-darwin-arm64.tar.gz,v19.9.0,osx,arm64,40427266
2023-04-17,JP,01,/dist/v19.9.0/node-v19.9.0-darwin-arm64.tar.gz,v19.9.0,osx,arm64,40427266
2023-04-17,CN,,/dist/v18.12.1/win-x64//node.exe,v18.12.1,win,x64,65491743
2023-04-17,ES,B,/dist/latest-v7.x/win-x86/node.exe,,win,x86,16780606
2023-04-17,IE,L,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369263
2023-04-17,ES,B,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23070015
2023-04-17,TW,TPE,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945666
2023-04-17,TW,HSQ,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2023-04-17,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065382
2023-04-17,IE,L,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166549
2023-04-17,ES,B,/dist/latest-v8.x/win-x86/node.exe,,win,x86,18427710
2023-04-17,CN,HN,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795046
2023-04-17,ES,B,/dist/latest-v9.x/win-x64/node.exe,,win,x64,22541630
2023-04-17,ES,B,/dist/latest-v9.x/win-x86/node.exe,,win,x86,18442558
2023-04-17,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725175
2023-04-17,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725175
2023-04-17,AU,WA,/dist/v19.9.0/node-v19.9.0.tar.xz,v19.9.0,src,,40783194
2023-04-17,IE,L,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224350
2023-04-17,CN,SH,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032614
2023-04-17,US,,/dist/v10.16.1/win-x64//node.exe,v10.16.1,win,x64,26075966
2023-04-17,US,,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666887
2023-04-17,MY,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871542
2023-04-17,DE,NI,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791042
2023-04-17,IN,KA,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308646
2023-04-17,IE,L,/dist/v16.17.0/win-x64//node.exe,v16.17.0,win,x64,62282527
2023-04-17,IE,L,/dist/v16.17.0/win-x64//node.exe,v16.17.0,win,x64,62282527
2023-04-17,JP,13,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624410
2023-04-17,JP,13,/dist/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957662
2023-04-17,US,,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2023-04-17,CN,HN,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244928
2023-04-17,CN,HN,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244928
2023-04-17,CN,GD,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884526
2023-04-17,CN,GD,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884526
2023-04-17,FR,91,/download/release/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893398
2023-04-17,CN,GD,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787519
2023-04-17,GB,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076612
2023-04-17,CN,GD,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787519
2023-04-17,CN,HB,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888678
2023-04-17,JP,13,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126176
2023-04-17,US,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512648
2023-04-17,US,WA,/dist/v18.13.0/node-v18.13.0-darwin-arm64.tar.xz,v18.13.0,osx,arm64,20064254
2023-04-17,,,/dist/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442214
2023-04-17,US,IA,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823605
2023-04-17,AU,NSW,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346150
2023-04-17,KR,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255786
2023-04-17,US,VA,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361027
2023-04-17,US,WA,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487289
2023-04-17,US,VA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953486
2023-04-17,US,VA,/dist/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17425013
2023-04-17,US,,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800774
2023-04-17,CN,,/dist/v13.10.1/win-x64//node.exe,v13.10.1,win,x64,54668094
2023-04-17,RU,,/download/release/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346705
2023-04-17,ES,B,/dist/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685412
2023-04-17,RU,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044054
2023-04-17,ES,B,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523917
2023-04-17,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12190000
2023-04-17,JP,13,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958109
2023-04-17,MD,SN,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698550
2023-04-17,US,WA,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352716
2023-04-17,US,VA,/dist/v18.14.1/node-v18.14.1-linux-arm64.tar.gz,v18.14.1,linux,arm64,43898639
2023-04-17,BE,VOV,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069994
2023-04-17,CN,GD,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567874
2023-04-17,US,OR,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314086
2023-04-17,CN,ZJ,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450334
2023-04-17,IN,,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775230
2023-04-17,US,,/dist/v19.5.0/node-v19.5.0-darwin-x64.tar.gz,v19.5.0,osx,x64,42101742
2023-04-17,,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046038
2023-04-17,NL,NH,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266459
2023-04-17,KR,28,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310614
2023-04-17,AU,QLD,/download/release/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791628
2023-04-17,JP,13,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977483
2023-04-17,US,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612518
2023-04-17,US,,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659940
2023-04-17,US,OR,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914735
2023-04-17,TW,TPE,/download/release/v16.19.1/node-v16.19.1.pkg,v16.19.1,osx,x64,58018252
2023-04-17,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927402
2023-04-17,US,VA,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415709
2023-04-17,US,,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988410
2023-04-17,US,VA,/dist/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038291
2023-04-17,CN,HB,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531174
2023-04-17,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745860
2023-04-17,IN,TN,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12755109
2023-04-17,US,GA,/dist/v19.7.0/node-v19.7.0-darwin-arm64.tar.xz,v19.7.0,osx,arm64,20642974
2023-04-17,JP,13,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482654
2023-04-17,IE,L,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696906
2023-04-17,US,,/dist/v18.12.0/node-v18.12.0-darwin-x64.tar.gz,v18.12.0,osx,x64,40924220
2023-04-17,ZA,GT,/dist/v19.9.0/node-v19.9.0.tar.gz,v19.9.0,src,,85210088
2023-04-17,US,VA,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2023-04-17,IN,,/dist/v17.9.0/win-x64//node.exe,v17.9.0,win,x64,62562606
2023-04-17,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710766
2023-04-17,RU,,/dist/v18.8.0/node-v18.8.0-x86.msi,v18.8.0,win,x86,28721318
2023-04-17,ES,B,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963940
2023-04-17,ES,B,/dist/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956420
2023-04-17,KR,,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.gz,v11.14.0,osx,x64,17784723
2023-04-17,JP,,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603227
2023-04-17,US,VA,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220633
2023-04-17,US,VA,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2023-04-17,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296504
2023-04-17,CN,HA,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072229
2023-04-17,GB,,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858064
2023-04-17,CA,,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488270
2023-04-17,US,CA,/dist/v16.14.2/node-v16.14.2-win-x86.7z,v16.14.2,win,x86,15858753
2023-04-17,ES,B,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984421
2023-04-17,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876862
2023-04-17,ES,B,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959493
2023-04-17,IN,MH,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349807
2023-04-17,US,NV,/dist/v18.11.0/node-v18.11.0-darwin-x64.tar.gz,v18.11.0,osx,x64,40923021
2023-04-17,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876862
2023-04-17,KR,41,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.xz,v10.11.0,osx,x64,11045350
2023-04-17,ES,B,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078628
2023-04-17,ES,B,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6962052
2023-04-17,FR,92,/download/release/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620713
2023-04-17,CN,SH,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162916
2023-04-17,KR,41,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.xz,v12.14.1,linux,arm64,13692433
2023-04-17,US,,/dist/v18.7.0/node-v18.7.0-win-x64.7z,v18.7.0,win,x64,18180649
2023-04-17,ES,B,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103205
2023-04-17,TW,TPE,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2023-04-17,TW,TPE,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2023-04-17,ES,B,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962565
2023-04-17,CN,BJ,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514426
2023-04-17,US,TX,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924223
2023-04-17,DE,NW,/dist/v18.15.0/win-x64//node.exe,v18.15.0,win,x64,69882143
2023-04-17,DE,NW,/dist/v18.15.0/win-x64//node.exe,v18.15.0,win,x64,69882143
2023-04-17,ES,B,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6185124
2023-04-17,ES,B,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963588
2023-04-17,CN,HN,/download/release/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957641
2023-04-17,US,OH,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041793
2023-04-17,ES,B,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189220
2023-04-17,US,VA,/download/release/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546264
2023-04-17,ES,B,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968709
2023-04-17,IL,TA,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-17,IE,L,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122907
2023-04-17,US,,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2023-04-17,US,WA,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157420
2023-04-17,IN,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060654
2023-04-17,US,VA,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181914
2023-04-17,US,VA,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181914
2023-04-17,US,VA,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996525
2023-04-17,US,TX,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998320
2023-04-17,FR,91,/download/release/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646417
2023-04-17,CN,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585428
2023-04-17,ES,B,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086820
2023-04-17,ES,B,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599205
2023-04-17,CN,GD,/dist/v18.14.1/win-x64//node.exe,v18.14.1,win,x64,69726494
2023-04-17,ES,B,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086820
2023-04-17,ES,B,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601253
2023-04-17,ES,B,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6185125
2023-04-17,ES,B,/dist/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603301
2023-04-17,,,/download/release/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143855
2023-04-17,CN,LN,/dist/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471462
2023-04-17,CN,,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980858
2023-04-17,US,,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125961
2023-04-17,US,,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656723
2023-04-17,IL,,/dist/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634811
2023-04-17,ES,B,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6185124
2023-04-17,ES,B,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603301
2023-04-17,IN,KA,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388966
2023-04-17,JP,13,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057432
2023-04-17,IN,DL,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942384
2023-04-17,FR,92,/dist/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759205
2023-04-17,CN,BJ,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394862
2023-04-17,ES,B,/dist/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303908
2023-04-17,ES,B,/dist/v0.10.41/x64/node.exe,v0.10.41,win,x64,6538021
2023-04-17,ES,B,/dist/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303908
2023-04-17,CN,SH,/dist/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707635
2023-04-17,ES,B,/dist/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540580
2023-04-17,CN,GD,/download/release/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2023-04-17,CN,GD,/download/release/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2023-04-17,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069039
2023-04-17,CN,BJ,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564843
2023-04-17,ES,B,/dist/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291621
2023-04-17,ES,B,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514981
2023-04-17,US,OR,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20355006
2023-04-17,US,VA,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549202
2023-04-17,DE,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986899
2023-04-17,ES,B,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8016036
2023-04-17,ES,B,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513957
2023-04-17,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280286
2023-04-17,CA,QC,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579814
2023-04-17,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280286
2023-04-17,US,,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.xz,v16.18.0,osx,arm64,19348614
2023-04-17,US,,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2023-04-17,ES,B,/dist/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8016036
2023-04-17,US,,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-04-17,ES,B,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513445
2023-04-17,JP,,/download/release/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428866
2023-04-17,VN,HN,/dist/v19.0.0/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640833
2023-04-17,US,,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2023-04-17,ES,B,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8016037
2023-04-17,ES,B,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517540
2023-04-17,CN,BJ,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496233
2023-04-17,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2023-04-17,US,,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268154
2023-04-17,SG,01,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479072
2023-04-17,ES,B,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8020132
2023-04-17,ES,B,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6521124
2023-04-17,IE,L,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455266
2023-04-17,IE,L,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455266
2023-04-17,GB,ENG,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334978
2023-04-17,ES,B,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020133
2023-04-17,AU,SA,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.xz,v18.14.2,osx,arm64,20266715
2023-04-17,ES,B,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519973
2023-04-17,CN,SH,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090653
2023-04-17,CN,BJ,/download/release/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2023-04-17,CA,BC,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651686
2023-04-17,CN,HB,/download/release/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683281
2023-04-17,US,WA,/dist/latest-v12.x/node-v12.22.12.tar.gz,v12.22.12,src,,53999243
2023-04-17,CN,CQ,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.gz,v8.9.4,linux,x86,17551785
2023-04-17,RO,B,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047846
2023-04-17,JP,27,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959528
2023-04-17,DE,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860681
2023-04-17,JP,,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509624
2023-04-17,US,TX,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772940
2023-04-17,CN,,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111294
2023-04-17,IN,DL,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568614
2023-04-17,AU,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610102
2023-04-17,US,TX,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139330
2023-04-17,FR,75,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728965
2023-04-17,ES,B,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217892
2023-04-17,US,TX,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145091
2023-04-17,ES,B,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7982093
2023-04-17,CN,,/download/release/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,471193
2023-04-17,ES,B,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361252
2023-04-17,ES,B,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134532
2023-04-17,IE,L,/dist/v16.17.1/node-v16.17.1-linux-arm64.tar.gz,v16.17.1,linux,arm64,33794174
2023-04-17,PL,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770782
2023-04-17,ES,B,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713344
2023-04-17,CN,,/dist/latest-v18.x/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-04-17,ES,B,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545573
2023-04-17,CN,SH,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152434
2023-04-17,ES,B,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8320037
2023-04-17,DE,,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527994
2023-04-17,US,TX,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136664
2023-04-17,TW,TPE,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.xz,v18.10.0,osx,arm64,20337655
2023-04-17,US,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724998
2023-04-17,US,TX,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136518
2023-04-17,US,KS,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109137
2023-04-17,ES,B,/dist/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974501
2023-04-17,CN,,/download/release/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339793
2023-04-17,ES,B,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12057126
2023-04-17,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395541
2023-04-17,BG,22,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
