day,country,region,path,version,os,arch,bytes
2017-07-05,CM,,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,5391801
2017-07-05,CM,,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,2693330
2017-07-05,CM,,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,1307700
2017-07-05,CM,,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,2601889
2017-07-05,CM,,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,1296352
2017-07-05,CM,,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,1292785
2017-07-05,CM,,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,629065
2017-07-05,CM,,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,611688
2017-07-05,CM,,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,611106
2017-07-05,CM,,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,1210182
2017-07-05,CM,,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,603921
2017-07-05,CM,,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,567848
2017-07-05,CM,,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,564163
2017-07-05,PT,13,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15414368
2017-07-05,CM,,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,531736
2017-07-05,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2017-07-05,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2017-07-05,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2017-07-05,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2017-07-05,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2017-07-05,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468473
2017-07-05,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2017-07-05,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468473
