day,country,region,path,version,os,arch,bytes
2014-07-19,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2847008
2014-07-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,NP,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,131072
2014-07-19,US,MN,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,US,TX,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,TX,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-19,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-19,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,US,TX,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5980462
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,IN,DL,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,IN,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-19,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-19,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-19,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-19,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-19,JP,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-19,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-19,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,GB,ENG,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,MX,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-19,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-19,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,VE,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,WI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-19,HK,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-19,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-19,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-19,US,NJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-19,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-19,VN,64,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,PK,PB,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-19,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-19,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,CN,36,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145272
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,JP,13,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,US,PA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5983098
2014-07-19,KR,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,PH,00,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-19,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-19,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,257376
2014-07-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,VN,64,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-07-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-19,CA,QC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-19,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,520560
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,CN,36,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1273584
2014-07-19,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-19,AU,VIC,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1306912
2014-07-19,MY,14,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,9353160
2014-07-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-19,DK,84,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-19,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,JP,13,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2014-07-19,US,WA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,491520
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-19,KR,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5599760
2014-07-19,FR,57,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,US,OR,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-19,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,US,KS,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,US,CA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2014-07-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,388448
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-19,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-19,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-19,HK,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-19,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-19,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-19,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,US,MA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-19,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,UT,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,CA,ON,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-19,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-19,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2097152
2014-07-19,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1789952
2014-07-19,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2224256
2014-07-19,HK,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5983098
2014-07-19,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,US,FL,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-19,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-19,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-19,CA,QC,/dist/node-latest.tar.gz,,src,,13480496
2014-07-19,US,NJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,CN,31,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,4649328
2014-07-19,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-19,CA,ON,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-19,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,GB,SFK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-19,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-19,US,IL,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-19,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5980462
2014-07-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,CA,ON,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,NP,BA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
