day,country,region,path,version,os,arch,bytes
2014-09-04,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-04,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-04,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-04,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-04,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,DE,NI,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-04,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,DC,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145472
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,BR,RJ,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,CN,32,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,3375104
2014-09-04,VN,65,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1357508
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,KR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,3816275
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-04,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-04,BR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-04,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-04,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-04,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-04,VE,G,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,4030464
2014-09-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-04,CN,32,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-04,AU,QLD,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,VA,/dist/v0.10.3/node-v0.10.3-linux-x64.tar.gz,v0.10.3,linux,x64,4793638
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,1947712
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,538688
2014-09-04,CN,33,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,2504688
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,262144
2014-09-04,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-09-04,JP,13,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,2682248
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,912114
2014-09-04,CN,62,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,557056
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145552
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,912114
2014-09-04,CN,62,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,IN,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,505880
2014-09-04,US,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,CN,50,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,524288
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,524288
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,506000
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,276624
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,637072
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145552
2014-09-04,BR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-09-04,JP,07,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-04,BO,C,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145372
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,540322
2014-09-04,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-04,US,DC,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,454082
2014-09-04,JP,13,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9958944
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,411802
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145552
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,276624
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145552
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145552
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145552
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145552
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,384904
2014-09-04,CN,50,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145552
2014-09-04,JP,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-04,IN,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145432
2014-09-04,CN,51,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-04,US,MA,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,346375
2014-09-04,CN,50,/dist/v0.10.31/node.exe,v0.10.31,win,x86,407696
2014-09-04,CN,50,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145552
2014-09-04,CN,50,/dist/v0.10.31/node.exe,v0.10.31,win,x86,520480
2014-09-04,CN,50,/dist/v0.10.31/node.exe,v0.10.31,win,x86,160032
2014-09-04,CN,50,/dist/v0.10.31/node.exe,v0.10.31,win,x86,389408
2014-09-04,CN,50,/dist/v0.10.31/node.exe,v0.10.31,win,x86,520480
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,205901
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,137649
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,102951
2014-09-04,CA,ON,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,131072
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,82464
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,71120
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,CN,50,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-09-04,JP,28,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-04,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145472
2014-09-04,CN,50,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,651552
2014-09-04,CN,50,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,407696
2014-09-04,CN,50,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-09-04,CN,50,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-09-04,CN,50,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-09-04,CN,50,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,51475
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,38216
2014-09-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,25276
2014-09-04,CN,50,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145552
2014-09-04,CN,50,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145552
2014-09-04,CN,50,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145552
2014-09-04,CN,50,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145552
2014-09-04,CN,50,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145552
2014-09-04,CN,50,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145552
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,20221
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,11639
2014-09-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,CN,50,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145552
2014-09-04,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-04,US,OR,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-04,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,CN,50,/dist/v0.10.31/node.exe,v0.10.31,win,x86,917504
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,1423424
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,1011840
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,524288
2014-09-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-04,CN,50,/dist/v0.10.31/node.exe,v0.10.31,win,x86,1652880
2014-09-04,CN,50,/dist/v0.10.31/node.exe,v0.10.31,win,x86,1450720
2014-09-04,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-04,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-04,CN,50,/dist/v0.10.31/node.exe,v0.10.31,win,x86,538768
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,CO,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,BR,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1667600
2014-09-04,BR,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1425408
2014-09-04,BR,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1685768
2014-09-04,BR,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1765904
2014-09-04,PH,00,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,393216
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,2158720
2014-09-04,CN,50,/dist/v0.10.31/node.exe,v0.10.31,win,x86,192800
2014-09-04,VN,65,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-04,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-04,CN,50,/dist/v0.10.31/node.exe,v0.10.31,win,x86,389408
2014-09-04,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-04,MY,10,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-04,CN,50,/dist/v0.10.31/node.exe,v0.10.31,win,x86,262144
2014-09-04,CN,50,/dist/v0.10.31/node.exe,v0.10.31,win,x86,262144
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,TW,TXG,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,CN,50,/dist/v0.10.31/node.exe,v0.10.31,win,x86,393216
2014-09-04,CN,50,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145552
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-04,CN,50,/dist/v0.10.31/node.exe,v0.10.31,win,x86,520480
2014-09-04,CN,50,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145552
2014-09-04,CN,50,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145552
2014-09-04,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-04,CN,50,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145552
2014-09-04,CN,50,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145552
2014-09-04,CN,50,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145552
2014-09-04,TW,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-04,CN,50,/dist/v0.10.31/node.exe,v0.10.31,win,x86,262144
2014-09-04,CN,50,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145552
2014-09-04,CN,50,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145552
2014-09-04,CN,50,/dist/v0.10.31/node.exe,v0.10.31,win,x86,262144
2014-09-04,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145472
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,IN,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,7430768
2014-09-04,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-04,CO,ANT,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13463450
2014-09-04,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-09-04,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,UT,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,291104
2014-09-04,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,DE,HE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-04,JP,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,VN,64,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,UT,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9958898
2014-09-04,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-09-04,,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-04,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,IN,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,749616
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-04,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-04,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-04,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-04,US,UT,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-04,US,MA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,ID,BA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,CA,ON,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
