day,country,region,path,version,os,arch,bytes
2018-04-25,KR,11,/dist/v6.9.5/node-v6.9.5.tar.xz,v6.9.5,src,,15528368
2018-04-25,CA,QC,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,480676
2018-04-25,CA,QC,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11965758
2018-04-25,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475758
2018-04-25,CA,QC,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499145
2018-04-25,CA,ON,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-25,US,OH,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499445
2018-04-25,CA,QC,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499145
2018-04-25,CA,ON,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,480676
2018-04-25,ES,B,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,435021
