day,country,region,path,version,os,arch,bytes
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,GB,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,VN,65,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145072
2014-06-04,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,CN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,VN,65,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145072
2014-06-04,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,CR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1700208
2014-06-04,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,FL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,389488
2014-06-04,CN,53,/dist/latest/x64/node.exe,,win,x64,145592
2014-06-04,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,53307
2014-06-04,CN,53,/dist/latest/x64/node.exe,,win,x64,262144
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,CN,53,/dist/latest/x64/node.exe,,win,x64,244275
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145552
2014-06-04,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145592
2014-06-04,CN,53,/dist/latest/x64/node.exe,,win,x64,524288
2014-06-04,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,45871
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,BR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,7532832
2014-06-04,CN,53,/dist/latest/x64/node.exe,,win,x64,145592
2014-06-04,CN,53,/dist/latest/x64/node.exe,,win,x64,58556
2014-06-04,US,OR,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-04,CN,53,/dist/latest/x64/node.exe,,win,x64,782704
2014-06-04,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145592
2014-06-04,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,33813
2014-06-04,CN,53,/dist/latest/x64/node.exe,,win,x64,134332
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145592
2014-06-04,CN,53,/dist/latest/x64/node.exe,,win,x64,761168
2014-06-04,CN,53,/dist/latest/x64/node.exe,,win,x64,54465
2014-06-04,CN,53,/dist/latest/x64/node.exe,,win,x64,145592
2014-06-04,CN,53,/dist/latest/x64/node.exe,,win,x64,160112
2014-06-04,CN,53,/dist/latest/x64/node.exe,,win,x64,98304
2014-06-04,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-06-04,CN,53,/dist/latest/x64/node.exe,,win,x64,38599
2014-06-04,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145592
2014-06-04,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-04,CR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5962626
2014-06-04,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-06-04,CN,53,/dist/latest/x64/node.exe,,win,x64,32768
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,CN,53,/dist/latest/x64/node.exe,,win,x64,49152
2014-06-04,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,49152
2014-06-04,US,NY,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-04,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-06-04,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-06-04,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,40208
2014-06-04,CN,53,/dist/latest/x64/node.exe,,win,x64,13822
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,FL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,38211
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,15624
2014-06-04,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-06-04,CN,53,/dist/latest/x64/node.exe,,win,x64,32768
2014-06-04,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-06-04,CN,53,/dist/latest/x64/node.exe,,win,x64,32768
2014-06-04,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,WA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-04,US,PA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,AR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-04,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,CN,53,/dist/latest/x64/node.exe,,win,x64,32768
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13488545
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,CA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-04,CA,MB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-04,US,,/dist/node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,WA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-04,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-04,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145552
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,CL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,651152
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,CN,11,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,CA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,520560
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,178320
2014-06-04,US,OH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,PA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145552
2014-06-04,US,CO,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-04,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276624
2014-06-04,US,TX,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-04,BR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145552
2014-06-04,US,CA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,164993
2014-06-04,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,749856
2014-06-04,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,82201
2014-06-04,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-06-04,CN,44,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,CN,53,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,538808
2014-06-04,CL,LR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2242624
2014-06-04,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,323872
2014-06-04,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,669840
2014-06-04,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,37565
2014-06-04,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276624
2014-06-04,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,39312
2014-06-04,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145552
2014-06-04,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,34135
2014-06-04,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145552
2014-06-04,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,178320
2014-06-04,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-04,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,49152
2014-06-04,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-04,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-04,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-04,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-04,CN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,54427
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,43704
2014-06-04,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-04,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-04,US,GA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-04,PH,00,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,CN,11,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,CN,53,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1503600
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-04,CN,53,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-06-04,CN,53,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,49152
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,NY,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,CN,53,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-06-04,US,CA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,CN,53,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-06-04,CN,53,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,40960
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,CN,53,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-04,AU,NSW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,11133345
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-04,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-04,US,CA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5959982
2014-06-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,141312
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-04,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-04,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-04,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-06-04,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,CA,AB,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-04,CA,BC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,MA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-04,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,CN,32,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-04,US,FL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,3207456
