day,country,region,path,version,os,arch,bytes
2023-04-03,ES,B,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281534
2023-04-03,ES,B,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774334
2023-04-03,US,,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727864
2023-04-03,US,,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727864
2023-04-03,US,TX,/download/release/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455924
2023-04-03,US,VA,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2023-04-03,ES,B,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420798
2023-04-03,US,,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122907
2023-04-03,ES,B,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27062078
2023-04-03,ES,B,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655806
2023-04-03,AU,NSW,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595886
2023-04-03,CN,SD,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20598002
2023-04-03,DE,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330458
2023-04-03,US,,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553094
2023-04-03,ES,B,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407103
2023-04-03,US,TX,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452894
2023-04-03,ES,B,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856447
2023-04-03,IN,TN,/download/release/v14.21.3/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670789
2023-04-03,ES,B,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639551
2023-04-03,CN,,/dist/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795046
2023-04-03,IN,TN,/download/release/v14.21.3/node-v14.21.3-win-x86.7z,v14.21.3,win,x86,16537968
2023-04-03,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11351010
2023-04-03,ES,B,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045886
2023-04-03,VN,,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054230
2023-04-03,ES,B,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747071
2023-04-03,ES,B,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151871
2023-04-03,US,OR,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314086
2023-04-03,CN,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930957
2023-04-03,DE,,/dist/v17.3.0/win-x64//node.exe,v17.3.0,win,x64,61623598
2023-04-03,ES,B,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774206
2023-04-03,US,OR,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537910
2023-04-03,CN,SH,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884505
2023-04-03,DE,NI,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329766
2023-04-03,BA,09,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376533
2023-04-03,ES,B,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196414
2023-04-03,DE,HE,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495517
2023-04-03,DE,HE,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495517
2023-04-03,ES,B,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196926
2023-04-03,CN,HE,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774334
2023-04-03,AU,VIC,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2023-04-03,ES,B,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787519
2023-04-03,VN,DN,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211326
2023-04-03,JP,13,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725232
2023-04-03,CN,,/dist/latest-v14.x/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-04-03,ID,JK,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700798
2023-04-03,ES,B,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207678
2023-04-03,CN,,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673233
2023-04-03,CN,SH,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835922
2023-04-03,ES,B,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787519
2023-04-03,ES,B,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207679
2023-04-03,US,IA,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928235
2023-04-03,GB,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397354
2023-04-03,IN,TG,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385646
2023-04-03,ES,B,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797758
2023-04-03,US,VA,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949373
2023-04-03,IN,,/download/release/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329791
2023-04-03,US,CA,/download/release/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559913
2023-04-03,ES,B,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216894
2023-04-03,US,OR,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627071
2023-04-03,ES,B,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801854
2023-04-03,IN,,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428646
2023-04-03,CN,SX,/dist/v14.17.0/win-x86//node.exe,v14.17.0,win,x86,51786030
2023-04-03,CN,SX,/dist/v14.17.0/win-x86//node.exe,v14.17.0,win,x86,51786030
2023-04-03,ES,B,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219454
2023-04-03,US,,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445605
2023-04-03,ES,B,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273406
2023-04-03,ES,B,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556350
2023-04-03,CN,SH,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147646
2023-04-03,ES,B,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273406
2023-04-03,CN,BJ,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706744
2023-04-03,CN,,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934127
2023-04-03,IR,,/dist/v16.20.0/node-v16.20.0-linux-armv7l.tar.gz,v16.20.0,linux,armv7l,30967235
2023-04-03,ES,B,/dist/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556350
2023-04-03,US,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673254
2023-04-03,US,CA,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142526
2023-04-03,US,,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976750
2023-04-03,CA,QC,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579814
2023-04-03,ES,B,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564222
2023-04-03,IE,L,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385076
2023-04-03,ES,B,/dist/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24714046
2023-04-03,US,IL,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932327
2023-04-03,ES,B,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731966
2023-04-03,SG,01,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052093
2023-04-03,CA,ON,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509624
2023-04-03,CN,HB,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496921
2023-04-03,ES,B,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803326
2023-04-03,US,OR,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991890
2023-04-03,US,VA,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652950
2023-04-03,CN,LN,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-04-03,SK,KI,/download/release/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941329
2023-04-03,ES,B,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907582
2023-04-03,DE,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837774
2023-04-03,US,WA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487098
2023-04-03,US,,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666887
2023-04-03,ES,B,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806910
2023-04-03,ES,B,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911166
2023-04-03,FR,,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808955
2023-04-03,ES,B,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820734
2023-04-03,IN,MH,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142526
2023-04-03,US,VA,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595114
2023-04-03,SG,01,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680220
2023-04-03,ES,B,/dist/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924478
2023-04-03,US,,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632659
2023-04-03,SE,AB,/dist/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685665
2023-04-03,ES,B,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824830
2023-04-03,CN,BJ,/download/release/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2023-04-03,DE,BY,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381565
2023-04-03,CN,SX,/dist/v16.20.0/node-v16.20.0-win-x86.zip,v16.20.0,win,x86,25277160
2023-04-03,DE,BY,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381565
2023-04-03,ES,B,/dist/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927550
2023-04-03,ES,B,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843774
2023-04-03,GB,,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26155801
2023-04-03,KR,11,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.xz,v16.18.1,osx,arm64,19344194
2023-04-03,ES,B,/dist/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945470
2023-04-03,CN,HB,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2023-04-03,CN,ZJ,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13768137
2023-04-03,JP,01,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.gz,v18.4.0,osx,x64,41976651
2023-04-03,JP,01,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.gz,v18.4.0,osx,x64,41976651
2023-04-03,CH,ZH,/dist/v19.3.0/win-x64//node.exe,v19.3.0,win,x64,69722910
2023-04-03,US,VA,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486150
2023-04-03,US,VA,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486150
2023-04-03,ES,B,/dist/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945470
2023-04-03,CN,GD,/dist/v16.20.0/win-x64/node.exe,v16.20.0,win,x64,62704414
2023-04-03,ES,B,/dist/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126406
2023-04-03,ES,B,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145670
2023-04-03,US,,/dist/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789587
2023-04-03,ES,B,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126406
2023-04-03,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2023-04-03,CA,ON,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268085
2023-04-03,AU,,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032593
2023-04-03,ES,B,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145670
2023-04-03,CH,AG,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30051024
2023-04-03,LK,1,/download/release/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104105
2023-04-03,ES,B,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27127102
2023-04-03,GB,,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109137
2023-04-03,ES,B,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713662
2023-04-03,ES,B,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242630
2023-04-03,BY,MA,/dist/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943630
2023-04-03,DE,BY,/download/release/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268225
2023-04-03,ES,B,/dist/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254726
2023-04-03,US,,/dist/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639698
2023-04-03,US,,/dist/v18.12.0/node-v18.12.0-win-x64.7z,v18.12.0,win,x64,18353660
2023-04-03,ES,B,/dist/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247238
2023-04-03,JP,,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636498
2023-04-03,CN,SC,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940208
2023-04-03,ES,B,/dist/v12.20.1/win-x86/node.exe,v12.20.1,win,x86,25257798
2023-04-03,CN,HA,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2023-04-03,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400997
2023-04-03,US,VA,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277122
2023-04-03,US,IL,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103673
2023-04-03,CN,HB,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800702
2023-04-03,CN,HB,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800702
2023-04-03,US,,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878562
2023-04-03,PL,,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681984
2023-04-03,ES,B,/dist/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247238
2023-04-03,CZ,522,/dist/v16.20.0/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570342
2023-04-03,IN,,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2023-04-03,IN,,/dist/latest/node-v19.8.1.pkg,v19.8.1,osx,x64,71340331
2023-04-03,FR,,/download/release/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2023-04-03,ES,B,/dist/v12.20.2/win-x86/node.exe,v12.20.2,win,x86,25260334
2023-04-03,CN,HB,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743758
2023-04-03,US,WA,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498579
2023-04-03,US,VA,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.xz,v16.19.1,linux,arm64,21919650
2023-04-03,US,FL,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425518
2023-04-03,DE,HE,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455266
2023-04-03,ES,B,/dist/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260358
2023-04-03,HK,,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15779134
2023-04-03,ES,B,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264110
2023-04-03,ES,B,/dist/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274670
2023-04-03,CN,GD,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587686
2023-04-03,CN,,/dist/latest-v18.x/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-03,ES,B,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264622
2023-04-03,CN,LN,/download/release/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577937
2023-04-03,CN,,/download/release/latest-v18.x/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604881
2023-04-03,ES,B,/dist/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274670
2023-04-03,,,/dist/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282527
2023-04-03,VN,HN,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.xz,v16.11.0,osx,x64,20084810
2023-04-03,ES,B,/dist/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273838
2023-04-03,CN,HN,/download/release/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601361
2023-04-03,LK,1,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284689
2023-04-03,ES,B,/dist/v12.22.10/win-x86/node.exe,v12.22.10,win,x86,25281326
2023-04-03,RU,MOW,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884526
2023-04-03,JP,13,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029062
2023-04-03,US,,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18212123
2023-04-03,ES,B,/dist/v12.22.11/win-x64/node.exe,v12.22.11,win,x64,30273838
2023-04-03,US,,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2023-04-03,US,CA,/download/release/v16.20.0/node-v16.20.0-linux-s390x.tar.gz,v16.20.0,linux,s390x,34047807
2023-04-03,ES,B,/dist/v12.22.11/win-x86/node.exe,v12.22.11,win,x86,25281326
2023-04-03,US,WA,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-03,ES,B,/dist/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274862
2023-04-03,US,OR,/dist/v6.10.2/win-x64//node.exe,v6.10.2,win,x64,18543934
2023-04-03,ES,B,/dist/v12.22.12/win-x86/node.exe,v12.22.12,win,x86,25281838
2023-04-03,CN,SH,/download/release/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260745
2023-04-03,ES,B,/dist/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30265134
2023-04-03,CN,BJ,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491096
2023-04-03,ES,B,/dist/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275182
2023-04-03,CN,JS,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2023-04-03,CN,JS,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917926
2023-04-03,ES,B,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30265134
2023-04-03,JP,,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958109
2023-04-03,US,OR,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822870
2023-04-03,US,VA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352650
2023-04-03,ES,B,/dist/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275182
2023-04-03,KR,41,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605718
2023-04-03,CN,BJ,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977483
2023-04-03,TH,47,/dist/v16.9.1/node-v16.9.1.pkg,v16.9.1,osx,x64,56544459
2023-04-03,RU,PER,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298088
2023-04-03,RU,PER,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298088
2023-04-03,ES,B,/dist/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267182
2023-04-03,LU,,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201661
2023-04-03,ES,B,/dist/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276206
2023-04-03,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394445
2023-04-03,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394445
2023-04-03,IN,,/dist/latest-v18.x/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-03,ES,B,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269230
2023-04-03,US,OR,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2023-04-03,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081174
2023-04-03,IE,L,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394862
2023-04-03,ES,B,/dist/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278254
2023-04-03,FI,19,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532122
2023-04-03,PL,,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,498090
2023-04-03,ES,B,/dist/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271790
2023-04-03,IN,OR,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602790
2023-04-03,ES,B,/dist/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279790
2023-04-03,,,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519462
2023-04-03,CN,JS,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755174
2023-04-03,CA,ON,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570970
2023-04-03,RU,,/download/release/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876240
2023-04-03,ES,B,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271790
2023-04-03,IN,,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339814
2023-04-03,US,,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166136
2023-04-03,US,,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344292
2023-04-03,IN,DL,/dist/v19.8.1/win-x64/node.exe,v19.8.1,win,x64,70577438
2023-04-03,ES,B,/dist/v12.22.7/win-x86/node.exe,v12.22.7,win,x86,25280814
2023-04-03,US,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794962
2023-04-03,ES,B,/dist/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262062
2023-04-03,IN,MH,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437615
2023-04-03,IN,,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530694
2023-04-03,,,/download/release/v10.17.0/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373912
2023-04-03,ES,B,/dist/v12.22.8/win-x86/node.exe,v12.22.8,win,x86,25270063
2023-04-03,ES,B,/dist/v12.22.9/win-x64/node.exe,v12.22.9,win,x64,30271278
2023-04-03,CN,SH,/download/release/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980805
2023-04-03,ES,B,/dist/v12.22.9/win-x86/node.exe,v12.22.9,win,x86,25278766
2023-04-03,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246952
2023-04-03,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246952
2023-04-03,,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552774
2023-04-03,CN,BJ,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447098
2023-04-03,ES,B,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29112126
2023-04-03,CN,SD,/dist/v0.12.10/x64//node.exe,v0.12.10,win,x64,11126053
2023-04-03,NL,UT,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500651
2023-04-03,CN,JS,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801981
2023-04-03,ES,B,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695614
2023-04-03,DE,BE,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509393
2023-04-03,ES,B,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120318
2023-04-03,CN,CQ,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811853
2023-04-03,US,,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249536
2023-04-03,ES,B,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702782
2023-04-03,US,,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769818
