day,country,region,path,version,os,arch,bytes
2023-03-12,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2023-03-12,ES,B,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834622
2023-03-12,AU,,/download/release/v7.0.0/node-v7.0.0-linux-armv7l.tar.xz,v7.0.0,linux,armv7l,8949668
2023-03-12,ES,B,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098879
2023-03-12,US,,/dist/v17.4.0/node-v17.4.0-linux-ppc64le.tar.gz,v17.4.0,linux,ppc64le,45403361
2023-03-12,ZA,,/download/release/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554567
2023-03-12,ES,B,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834623
2023-03-12,ES,B,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102465
2023-03-12,NO,,/dist/v10.4.1/node-v10.4.1-aix-ppc64.tar.gz,v10.4.1,aix,ppc64,22305395
2023-03-12,KR,11,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598252
2023-03-12,NO,,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16139086
2023-03-12,ES,B,/dist/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801854
2023-03-12,ES,B,/dist/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032832
2023-03-12,US,,/dist/v17.4.0/node-v17.4.0-linux-ppc64le.tar.xz,v17.4.0,linux,ppc64le,23079584
2023-03-12,NO,,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897815
2023-03-12,AU,,/download/release/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15030094
2023-03-12,ES,B,/dist/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801854
2023-03-12,ES,B,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031680
2023-03-12,NO,,/dist/v10.4.1/node-v10.4.1-headers.tar.xz,v10.4.1,headers,,333289
2023-03-12,AU,,/download/release/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010225
2023-03-12,NO,,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.gz,v10.4.1,linux,arm64,18149790
2023-03-12,AU,,/download/release/v7.0.0/node-v7.0.0-linux-x86.tar.gz,v7.0.0,linux,x86,14485664
2023-03-12,ES,B,/dist/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687167
2023-03-12,ES,B,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032832
2023-03-12,US,,/dist/v17.4.0/node-v17.4.0-linux-s390x.tar.gz,v17.4.0,linux,s390x,43510684
2023-03-12,AU,,/download/release/v7.0.0/node-v7.0.0-sunos-x86.tar.xz,v7.0.0,sunos,x86,9327364
2023-03-12,NO,,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.xz,v10.4.1,linux,arm64,11410155
2023-03-12,NO,,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.gz,v10.4.1,linux,armv6l,17207749
2023-03-12,AU,,/download/release/v7.0.0/node-v7.0.0-win-x86.7z,v7.0.0,win,x86,6236792
2023-03-12,VN,SG,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2023-03-12,NO,,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10581099
2023-03-12,US,,/dist/v17.4.0/node-v17.4.0-linux-s390x.tar.xz,v17.4.0,linux,s390x,21490900
2023-03-12,NO,,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.gz,v10.4.1,linux,armv7l,17070297
2023-03-12,NO,,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.xz,v10.4.1,linux,armv7l,10504379
2023-03-12,ES,B,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248895
2023-03-12,ES,B,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991616
2023-03-12,NO,,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.gz,v10.4.1,linux,ppc64le,18263832
2023-03-12,ES,B,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248894
2023-03-12,NO,,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.xz,v10.4.1,linux,ppc64le,11329631
2023-03-12,ES,B,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991616
2023-03-12,US,,/dist/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973887
2023-03-12,US,,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2023-03-12,NO,,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.gz,v10.4.1,linux,s390x,18503021
2023-03-12,ES,B,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252991
2023-03-12,ES,B,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990592
2023-03-12,NO,,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.xz,v10.4.1,linux,s390x,11261272
2023-03-12,US,VA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2023-03-12,ES,B,/dist/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216126
2023-03-12,US,,/dist/v17.4.0/node-v17.4.0-win-x64.7z,v17.4.0,win,x64,17311424
2023-03-12,ES,B,/dist/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120896
2023-03-12,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405887
2023-03-12,NO,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086183
2023-03-12,ES,B,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216126
2023-03-12,ES,B,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121920
2023-03-12,NO,,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.gz,v10.4.1,sunos,x64,19600741
2023-03-12,US,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20327056
2023-03-12,NO,,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.xz,v10.4.1,sunos,x64,12591271
2023-03-12,NO,,/dist/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552588
2023-03-12,US,,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363928
2023-03-12,US,,/dist/v17.4.0/node-v17.4.0-win-x86.7z,v17.4.0,win,x86,16105753
2023-03-12,DE,BY,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2023-03-12,NO,,/dist/v10.4.1/node-v10.4.1-win-x86.7z,v10.4.1,win,x86,8526439
2023-03-12,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2023-03-12,NO,,/dist/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16415101
2023-03-12,AU,,/download/release/v7.1.0/node-v7.1.0-linux-s390x.tar.gz,v7.1.0,linux,s390x,15790536
2023-03-12,US,SC,/dist/latest-v16.x/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-03-12,NO,,/dist/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663520
2023-03-12,ES,B,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739774
2023-03-12,ES,B,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476839
2023-03-12,ES,B,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735678
2023-03-12,ES,B,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477863
2023-03-12,ES,B,/dist/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3326078
2023-03-12,ES,B,/dist/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479911
2023-03-12,NO,,/dist/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381630
2023-03-12,US,,/dist/v17.4.0/node-v17.4.0.pkg,v17.4.0,osx,x64,67736750
2023-03-12,ES,B,/dist/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313790
2023-03-12,ES,B,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482983
2023-03-12,NO,,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185616
2023-03-12,ES,B,/dist/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362943
2023-03-12,ES,B,/dist/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482983
2023-03-12,US,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.xz,v18.6.0,linux,x64,23499804
2023-03-12,ES,B,/dist/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482983
2023-03-12,NO,,/dist/v10.5.0/node-v10.5.0-headers.tar.xz,v10.5.0,headers,,333257
2023-03-12,NO,,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.gz,v10.5.0,linux,arm64,18205582
2023-03-12,IN,,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376081
2023-03-12,US,WA,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571709
2023-03-12,NO,,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.xz,v10.5.0,linux,arm64,11441196
2023-03-12,US,,/dist/v17.4.0/node-v17.4.0.tar.xz,v17.4.0,src,,35527016
2023-03-12,NO,,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.gz,v10.5.0,linux,armv6l,17259702
2023-03-12,NO,,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.xz,v10.5.0,linux,armv6l,10606463
2023-03-12,AU,,/download/release/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12868082
2023-03-12,NO,,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.gz,v10.5.0,linux,armv7l,17121845
2023-03-12,PH,00,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527016
2023-03-12,NO,,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.xz,v10.5.0,linux,armv7l,10550047
2023-03-12,NO,,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.gz,v10.5.0,linux,ppc64le,18317765
2023-03-12,NO,,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.xz,v10.5.0,linux,ppc64le,11356888
2023-03-12,NO,,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.gz,v10.5.0,linux,s390x,18558837
2023-03-12,NO,,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.xz,v10.5.0,linux,s390x,11294940
2023-03-12,CN,BJ,/download/release/v18.15.0/node-v18.15.0-linux-arm64.tar.xz,v18.15.0,linux,arm64,22904930
2023-03-12,ES,B,/dist/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036455
2023-03-12,NO,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12120012
2023-03-12,NO,,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.gz,v10.5.0,sunos,x64,19671436
2023-03-12,US,,/dist/v19.6.0/node-v19.6.0-linux-armv7l.tar.xz,v19.6.0,linux,armv7l,21019132
2023-03-12,IE,L,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551792
2023-03-12,NO,,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617904
2023-03-12,ES,B,/dist/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446631
2023-03-12,NO,,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578996
2023-03-12,ES,B,/dist/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3453055
2023-03-12,ES,B,/dist/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450215
2023-03-12,NO,,/dist/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540858
2023-03-12,ES,B,/dist/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846270
2023-03-12,ES,B,/dist/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512167
2023-03-12,ES,B,/dist/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866750
2023-03-12,ES,B,/dist/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582311
2023-03-12,ES,B,/dist/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047207
2023-03-12,NO,,/dist/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464278
2023-03-12,CN,GD,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2023-03-12,US,,/dist/v17.5.0/node-v17.5.0-aix-ppc64.tar.gz,v17.5.0,aix,ppc64,55217366
2023-03-12,CN,HA,/dist/latest-v16.x/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,27060400
2023-03-12,NO,,/dist/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19701040
2023-03-12,JP,,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242233
2023-03-12,JP,,/dist/v17.9.1/node-v17.9.1-linux-armv7l.tar.xz,v17.9.1,linux,armv7l,19321412
2023-03-12,US,,/dist/v17.5.0/node-v17.5.0-darwin-arm64.tar.xz,v17.5.0,osx,arm64,19353888
2023-03-12,ES,GR,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.xz,v4.1.0,linux,armv6l,7005171
2023-03-12,RU,,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2023-03-12,NO,,/dist/v10.6.0/node-v10.6.0-aix-ppc64.tar.gz,v10.6.0,aix,ppc64,22416676
2023-03-12,SA,,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498541
2023-03-12,NO,,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16209037
2023-03-12,US,,/dist/v17.5.0/node-v17.5.0-darwin-x64.tar.gz,v17.5.0,osx,x64,40977113
2023-03-12,NO,,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946859
2023-03-12,NO,,/dist/v10.6.0/node-v10.6.0-headers.tar.xz,v10.6.0,headers,,334133
2023-03-12,US,,/dist/v17.5.0/node-v17.5.0-darwin-x64.tar.xz,v17.5.0,osx,x64,21073540
2023-03-12,NO,,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223137
2023-03-12,ES,B,/dist/v0.8.2/x64/node.exe,v0.8.2,win,x64,6000103
2023-03-12,NO,,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.xz,v10.6.0,linux,arm64,11459412
2023-03-12,NO,,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.gz,v10.6.0,linux,armv6l,17284279
2023-03-12,NO,,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.xz,v10.6.0,linux,armv6l,10607877
2023-03-12,CH,ZH,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630681
2023-03-12,NO,,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.gz,v10.6.0,linux,armv7l,17146405
2023-03-12,CN,JS,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2023-03-12,US,,/dist/v17.5.0/node-v17.5.0-headers.tar.xz,v17.5.0,headers,,481449
2023-03-12,NO,,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.xz,v10.6.0,linux,armv7l,10554903
2023-03-12,NO,,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.gz,v10.6.0,linux,ppc64le,18345807
2023-03-12,NO,,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.xz,v10.6.0,linux,ppc64le,11375577
2023-03-12,NO,,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.gz,v10.6.0,linux,s390x,18582606
2023-03-12,US,,/dist/v17.5.0/node-v17.5.0-linux-arm64.tar.gz,v17.5.0,linux,arm64,43360284
2023-03-12,NO,,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.xz,v10.6.0,linux,s390x,11307541
2023-03-12,DE,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2023-03-12,DE,BY,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
2023-03-12,US,VA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290380
2023-03-12,US,VA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290380
2023-03-12,US,,/dist/v17.5.0/node-v17.5.0-linux-arm64.tar.xz,v17.5.0,linux,arm64,21987548
2023-03-12,NO,,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.gz,v10.6.0,sunos,x64,19693663
2023-03-12,NO,,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.xz,v10.6.0,sunos,x64,12660784
2023-03-12,ES,B,/dist/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001127
2023-03-12,US,,/dist/v17.5.0/node-v17.5.0-linux-armv7l.tar.gz,v17.5.0,linux,armv7l,40457682
2023-03-12,NO,,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579576
2023-03-12,ES,B,/dist/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005222
2023-03-12,US,,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419193
2023-03-12,DE,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235111
2023-03-12,NO,,/dist/v10.6.0/node-v10.6.0-win-x86.7z,v10.6.0,win,x86,8550095
2023-03-12,ES,B,/dist/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003175
2023-03-12,US,,/dist/v17.5.0/node-v17.5.0-linux-armv7l.tar.xz,v17.5.0,linux,armv7l,19280476
2023-03-12,ES,B,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003174
2023-03-12,AU,,/download/release/v7.0.0/node-v7.0.0-linux-ppc64.tar.gz,v7.0.0,linux,ppc64,15099655
2023-03-12,AU,,/download/release/v7.0.0/node-v7.0.0-linux-ppc64.tar.xz,v7.0.0,linux,ppc64,9100924
2023-03-12,US,,/dist/v17.5.0/node-v17.5.0-linux-ppc64le.tar.gz,v17.5.0,linux,ppc64le,45548270
2023-03-12,AU,,/download/release/v7.0.0/node-v7.0.0-linux-ppc64le.tar.gz,v7.0.0,linux,ppc64le,14822664
2023-03-12,US,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599335
2023-03-12,NO,,/dist/v10.6.0/node-v10.6.0.pkg,v10.6.0,osx,x64,16484742
2023-03-12,AU,,/download/release/v7.0.0/node-v7.0.0-linux-s390x.tar.xz,v7.0.0,linux,s390x,9577940
2023-03-12,US,,/dist/v17.5.0/node-v17.5.0-linux-ppc64le.tar.xz,v17.5.0,linux,ppc64le,23187664
2023-03-12,NO,,/dist/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19741988
2023-03-12,US,VA,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.xz,v19.4.0,linux,x64,23972560
2023-03-12,AU,,/download/release/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447312
2023-03-12,ES,B,/dist/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009831
2023-03-12,GB,MIK,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2023-03-12,US,,/dist/v17.5.0/node-v17.5.0-linux-s390x.tar.gz,v17.5.0,linux,s390x,43661848
2023-03-12,ES,B,/dist/v0.9.10/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283966
2023-03-12,FR,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2023-03-12,IN,GJ,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2023-03-12,CN,SN,/download/release/v16.19.1/node-v16.19.1-x86.msi,v16.19.1,win,x86,27672721
2023-03-12,US,,/dist/v17.5.0/node-v17.5.0-linux-s390x.tar.xz,v17.5.0,linux,s390x,21585180
2023-03-12,NO,,/dist/v10.7.0/node-v10.7.0-aix-ppc64.tar.gz,v10.7.0,aix,ppc64,22640513
2023-03-12,NO,,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343527
2023-03-12,US,WI,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527201
2023-03-12,US,,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2023-03-12,NO,,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043748
2023-03-12,US,,/dist/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117620
2023-03-12,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2023-03-12,TH,10,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701872
2023-03-12,NO,,/dist/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334821
2023-03-12,US,,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636572
2023-03-12,KR,28,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2023-03-12,NO,,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.gz,v10.7.0,linux,arm64,18433214
2023-03-12,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2023-03-12,EG,C,/dist/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231727
2023-03-12,NO,,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588340
2023-03-12,NO,,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.gz,v10.7.0,linux,armv6l,17458719
2023-03-12,US,,/dist/v17.5.0/node-v17.5.0-win-x64.7z,v17.5.0,win,x64,17396042
2023-03-12,NO,,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720564
2023-03-12,NO,,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.gz,v10.7.0,linux,armv7l,17322429
2023-03-12,NO,,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.xz,v10.7.0,linux,armv7l,10648108
2023-03-12,ES,B,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529240
2023-03-12,NO,,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.gz,v10.7.0,linux,ppc64le,18537528
2023-03-12,US,VA,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589260
2023-03-12,ES,B,/dist/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673880
2023-03-12,NO,,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.xz,v10.7.0,linux,ppc64le,11487980
2023-03-12,ES,B,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548696
2023-03-12,IE,L,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607851
2023-03-12,NO,,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.gz,v10.7.0,linux,s390x,18785540
2023-03-12,ES,B,/dist/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669784
2023-03-12,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2023-03-12,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2023-03-12,NO,,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.xz,v10.7.0,linux,s390x,11415008
2023-03-12,US,,/dist/v17.5.0/node-v17.5.0-win-x86.7z,v17.5.0,win,x86,16189590
2023-03-12,ES,B,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743705
2023-03-12,AU,NSW,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2023-03-12,ES,B,/dist/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20663065
2023-03-12,IL,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295780
2023-03-12,ES,B,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753944
2023-03-12,NO,,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.gz,v10.7.0,sunos,x64,19862736
2023-03-12,ES,B,/dist/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665625
2023-03-12,AU,,/download/release/v6.9.5/node-v6.9.5-linux-x86.tar.gz,v6.9.5,linux,x86,13415511
2023-03-12,NO,,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.xz,v10.7.0,sunos,x64,12774896
2023-03-12,ES,B,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24782104
2023-03-12,CN,,/dist/v13.2.0/win-x64//node.exe,v13.2.0,win,x64,53711129
2023-03-12,NO,,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652912
2023-03-12,ES,B,/dist/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696856
2023-03-12,US,AZ,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305087
2023-03-12,ES,B,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860952
2023-03-12,NO,,/dist/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8595053
2023-03-12,ES,B,/dist/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755224
2023-03-12,ES,B,/dist/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865561
2023-03-12,ES,B,/dist/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756249
2023-03-12,NO,,/dist/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619908
2023-03-12,CN,HN,/download/release/v14.21.3/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670789
2023-03-12,ES,B,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865560
2023-03-12,ES,B,/dist/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756249
2023-03-12,US,,/dist/v17.5.0/node-v17.5.0.pkg,v17.5.0,osx,x64,68009586
2023-03-12,NO,,/dist/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770728
2023-03-12,ES,B,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876824
2023-03-12,DE,NW,/dist/v18.13.0/node-v18.13.0.tar.xz,v18.13.0,src,,40324173
2023-03-12,ES,B,/dist/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765976
