day,country,region,path,version,os,arch,bytes
2017-10-13,TW,,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477991
2017-10-13,TW,,/dist/v8.6.0/node-v8.6.0.tar.xz,v8.6.0,src,,18363843
2017-10-13,JP,13,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490263
2017-10-13,JP,13,/dist/v6.11.4/node-v6.11.4-linux-armv6l.tar.gz,v6.11.4,linux,armv6l,13022933
2017-10-13,TW,,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12230712
2017-10-13,JP,27,/dist/v8.6.0/node-v8.6.0.pkg,v8.6.0,osx,x64,20598481
2017-10-13,JP,26,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-10-13,JP,13,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2017-10-13,TW,HSZ,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-13,TW,,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-13,TW,,/dist/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15424445
2017-10-13,JP,13,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2017-10-13,TW,,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15598550
2017-10-13,JP,13,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-10-13,JP,25,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2017-10-13,PT,15,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,10698461
2017-10-13,PT,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2017-10-13,PT,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-10-13,PT,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,59733
2017-10-13,PT,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,246830
2017-10-13,PT,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1316426
2017-10-13,PT,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,5265704
2017-10-13,PT,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1144651
2017-10-13,BR,RS,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-13,BR,PI,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9359676
2017-10-13,BR,SP,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844178
2017-10-13,BR,SP,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844238
