day,country,region,path,version,os,arch,bytes
2017-11-04,ZA,GP,/dist/v9.0.0/node-v9.0.0-linux-x86.tar.xz,v9.0.0,linux,x86,10944302
2017-11-04,ZA,WC,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2017-11-04,JP,14,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-11-04,KR,,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2017-11-04,ZA,GP,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-11-04,TW,HSZ,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,16547593
2017-11-04,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-11-04,TW,HSZ,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17649444
2017-11-04,JP,11,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,496543
2017-11-04,KR,27,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478042
2017-11-04,KR,11,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496158
2017-11-04,JP,,/dist/v9.0.0/node-v9.0.0-linux-armv7l.tar.xz,v9.0.0,linux,armv7l,10202085
2017-11-04,TW,,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.xz,v6.11.4,osx,x64,8482322
2017-11-04,JP,14,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15790929
2017-11-04,KR,26,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10435274
2017-11-04,KR,,/dist/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16103244
2017-11-04,TW,,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478067
2017-11-04,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-11-04,TW,HSZ,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,15105801
2017-11-04,JP,,/dist/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16103201
2017-11-04,JP,,/dist/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
2017-11-04,JP,,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,327434
