day,country,region,path,version,os,arch,bytes
2017-11-21,BR,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392220
2017-11-21,ZA,WC,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16103507
2017-11-21,ES,V,/download/release/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11716496
2017-11-21,CH,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15356015
2017-11-21,IT,BO,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-11-21,ZA,WC,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,10108674
2017-11-21,ZA,WC,/dist/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158016
2017-11-21,PT,10,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17681083
2017-11-21,ZA,,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12085762
2017-11-21,TR,01,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,131072
2017-11-21,US,WA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,130818
2017-11-21,US,WA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,130818
2017-11-21,US,WA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,130818
2017-11-21,US,WA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,130818
2017-11-21,US,WA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,130818
2017-11-21,US,WA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,130818
2017-11-21,US,MI,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,261876
2017-11-21,LB,BA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,130818
2017-11-21,US,TX,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2017-11-21,US,MI,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,130804
2017-11-21,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,143930
2017-11-21,US,NY,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,130804
2017-11-21,US,GA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-11-21,US,CO,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,130826
2017-11-21,US,WA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,130818
2017-11-21,US,NC,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-11-21,US,WA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,130818
2017-11-21,US,MI,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,130804
2017-11-21,US,MI,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,130804
2017-11-21,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,130825
2017-11-21,MX,DIF,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,130804
2017-11-21,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,130804
2017-11-21,US,MO,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,130826
2017-11-21,US,CA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,130827
2017-11-21,US,WA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,130818
2017-11-21,US,CA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-11-21,DE,,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-11-21,US,IL,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,143930
2017-11-21,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-11-21,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,130826
2017-11-21,US,CA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,493736
2017-11-21,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,143930
2017-11-21,US,DC,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,130826
2017-11-21,US,WA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,376578
2017-11-21,US,MN,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,130818
2017-11-21,US,MI,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,130804
2017-11-21,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,261876
2017-11-21,TN,,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,261890
2017-11-21,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,130804
2017-11-21,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,130825
2017-11-21,US,,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,130826
2017-11-21,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,129330
2017-11-21,US,OR,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,130826
2017-11-21,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,405603
2017-11-21,US,GA,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.xz,v6.12.0,osx,x64,130826
2017-11-21,US,GA,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,130827
2017-11-21,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,130826
2017-11-21,US,MI,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,130804
2017-11-21,MX,NLE,/dist/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,130817
2017-11-21,US,CA,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,392970
2017-11-21,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,245514
2017-11-21,US,MI,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,392970
2017-11-21,MX,DIF,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-11-21,MX,SON,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,278528
2017-11-21,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,376586
2017-11-21,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,130826
2017-11-21,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,507658
2017-11-21,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,392970
2017-11-21,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,261898
2017-11-21,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,376585
2017-11-21,US,FL,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,379026
2017-11-21,US,NY,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,392948
2017-11-21,US,MI,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,507657
2017-11-21,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,245514
2017-11-21,DE,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,507658
2017-11-21,US,CT,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,245514
2017-11-21,DE,BW,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,507658
2017-11-21,US,CA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,622346
2017-11-21,US,MO,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,999178
2017-11-21,US,MI,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,638730
2017-11-21,TN,,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,638722
2017-11-21,RU,SPE,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,376564
2017-11-21,US,CA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,507658
2017-11-21,US,MI,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,524042
2017-11-21,US,GA,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,655114
2017-11-21,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,1015562
2017-11-21,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,753418
2017-11-21,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,786186
2017-11-21,US,MI,/dist/v6.11.4/node-v6.11.4.tar.xz,v6.11.4,src,,999178
2017-11-21,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,622346
2017-11-21,US,MI,/dist/v6.12.0/node-v6.12.0.tar.xz,v6.12.0,src,,753418
2017-11-21,US,WA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,900866
2017-11-21,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,1277706
2017-11-21,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,1904943
2017-11-21,DE,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,130780
2017-11-21,US,FL,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,130816
2017-11-21,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,1769226
2017-11-21,EE,37,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,130826
2017-11-21,DE,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,130818
2017-11-21,FR,60,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,245506
2017-11-21,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,1667341
2017-11-21,US,MI,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-11-21,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-11-21,US,MI,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-11-21,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-11-21,MX,DIF,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-11-21,DE,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,130818
2017-11-21,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,1883914
2017-11-21,US,,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,130826
2017-11-21,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-11-21,US,,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469238
2017-11-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,130826
2017-11-21,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,130804
2017-11-21,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,392948
2017-11-21,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,130804
2017-11-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,130826
2017-11-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,130826
2017-11-21,US,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,261890
2017-11-21,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-11-21,US,MI,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,130826
2017-11-21,US,NC,/dist/latest-v6.x/node-v6.12.0-darwin-x64.tar.gz,v6.12.0,osx,x64,1015562
2017-11-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,130826
2017-11-21,US,CT,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-11-21,MX,DIF,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-11-21,US,CA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,130804
2017-11-21,US,AZ,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-11-21,US,MI,/dist/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-11-21,US,NJ,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-11-21,US,VT,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,130826
2017-11-21,US,CA,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469301
2017-11-21,US,NY,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,130827
2017-11-21,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-11-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,130826
2017-11-21,US,NC,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,261876
2017-11-21,CA,ON,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,376586
2017-11-21,FR,13,/dist/latest-v8.x/win-x86/node.exe,,win,x86,392961
2017-11-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,261898
2017-11-21,US,TX,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,130826
2017-11-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,130826
2017-11-21,US,NC,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-11-21,US,CA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,392970
2017-11-21,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,376564
2017-11-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,130826
2017-11-21,US,CA,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,130825
2017-11-21,FR,60,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,130781
2017-11-21,US,OH,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,130818
2017-11-21,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,261898
2017-11-21,US,MI,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,130826
2017-11-21,US,MI,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2017-11-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,130826
2017-11-21,US,NY,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-11-21,US,NJ,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,130804
2017-11-21,TN,,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,999170
2017-11-21,FR,24,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-11-21,US,CA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,392970
2017-11-21,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-11-21,US,MI,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,130825
2017-11-21,US,CA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,130826
2017-11-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,507658
2017-11-21,US,MI,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,261898
2017-11-21,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,261898
2017-11-21,US,AR,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,507658
2017-11-21,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,261898
2017-11-21,CN,33,/download/release/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,245490
2017-11-21,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,261898
2017-11-21,US,,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469238
2017-11-21,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,1015562
2017-11-21,DE,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,261890
2017-11-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,524042
2017-11-21,US,MI,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,507658
2017-11-21,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,507658
2017-11-21,US,NJ,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-11-21,US,CA,/dist/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,507659
2017-11-21,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,900874
2017-11-21,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,622346
2017-11-21,US,MO,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,786178
2017-11-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,769802
2017-11-21,US,FL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,884490
2017-11-21,US,OH,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,1146626
2017-11-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,622346
2017-11-21,FR,91,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,638730
2017-11-21,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5624736
2017-11-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,1015562
2017-11-21,GT,GU,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,2686684
2017-11-21,US,MI,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8219653
2017-11-21,US,GA,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,3718922
2017-11-21,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,1031915
2017-11-21,US,CA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,900874
2017-11-21,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8342349
2017-11-21,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,769802
2017-11-21,FR,33,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2017-11-21,US,MD,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11591264
2017-11-21,US,CA,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,1146633
2017-11-21,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5624729
2017-11-21,CA,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11393387
2017-11-21,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8441742
2017-11-21,US,FL,/dist/v8.9.1/node-v8.9.1-win-x86.7z,v8.9.1,win,x86,7928940
2017-11-21,US,CA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8324256
2017-11-21,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323312
2017-11-21,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8441741
2017-11-21,US,CA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8904483
2017-11-21,US,MI,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397015
2017-11-21,MX,AGU,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,8286462
2017-11-21,US,MI,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9376425
2017-11-21,US,MI,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8441748
2017-11-21,US,MI,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8864480
2017-11-21,US,MI,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9374291
2017-11-21,US,GA,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.gz,v6.12.0,osx,x64,12137619
2017-11-21,US,TX,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,7847690
2017-11-21,US,CA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13900498
2017-11-21,US,MI,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370385
2017-11-21,FR,75,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653106
2017-11-21,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11313052
2017-11-21,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355254
2017-11-21,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17561577
2017-11-21,US,CA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9374258
2017-11-21,US,MI,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9376392
2017-11-21,US,OH,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,13762306
2017-11-21,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15345267
2017-11-21,US,MI,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11298963
2017-11-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13832982
2017-11-21,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844144
2017-11-21,SE,AB,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15345325
2017-11-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13832991
2017-11-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13833000
2017-11-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13832981
2017-11-21,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11313040
2017-11-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13832966
2017-11-21,NL,ZH,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,13283582
2017-11-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13832990
2017-11-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13833002
2017-11-21,US,TX,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844363
2017-11-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13832963
2017-11-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13832978
2017-11-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13832991
2017-11-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13833006
2017-11-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13832994
2017-11-21,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844370
2017-11-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13832957
2017-11-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13833009
2017-11-21,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12159758
2017-11-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13832979
