day,country,region,path,version,os,arch,bytes
2022-07-07,,,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288952
2022-07-07,KR,11,/dist/latest-gallium/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2022-07-07,CN,GZ,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801943
2022-07-07,US,,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564844
2022-07-07,IN,MN,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086783
2022-07-07,TH,10,/download/release/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808860
2022-07-07,NO,02,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700971
2022-07-07,US,GA,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034817
2022-07-07,DE,,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.gz,v12.22.9,osx,x64,20841666
2022-07-07,GB,,/dist/v18.1.0/node-v18.1.0-darwin-x64.tar.xz,v18.1.0,osx,x64,21627709
2022-07-07,CH,ZH,/dist/latest-v14.x/node-v14.19.3.pkg,v14.19.3,osx,x64,32692488
2022-07-07,TH,10,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309739
2022-07-07,US,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684973
2022-07-07,VN,HN,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806873
2022-07-07,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845741
2022-07-07,SG,01,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527818
2022-07-07,CN,BJ,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323658
2022-07-07,JP,08,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264585
2022-07-07,IL,M,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067149
2022-07-07,CN,,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597266
2022-07-07,US,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999150
2022-07-07,TH,10,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161234
2022-07-07,AU,VIC,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334553
2022-07-07,US,,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34027117
2022-07-07,CM,CE,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394938
2022-07-07,CH,VD,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932290
2022-07-07,JP,,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139081
2022-07-07,IR,,/dist/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310528
2022-07-07,US,GA,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677311
2022-07-07,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405887
2022-07-07,US,,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662655
2022-07-07,IN,TN,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2022-07-07,CN,BJ,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662408
2022-07-07,CN,,/dist/latest-v16.x/win-x64/node.exe,,win,x64,61295352
2022-07-07,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-07-07,IN,,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-07-07,IN,KL,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838315
2022-07-07,DE,HH,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005540
2022-07-07,TH,12,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037265
2022-07-07,IN,GJ,/dist/v6.10.2/win-x64//node.exe,v6.10.2,win,x64,18543896
2022-07-07,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815734
2022-07-07,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815734
2022-07-07,KR,11,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2022-07-07,SE,U,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30274824
2022-07-07,RO,TM,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559190
2022-07-07,IE,L,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-07-07,UA,26,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2022-07-07,UA,26,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2022-07-07,CN,SN,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2022-07-07,CN,,/download/release/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101649
2022-07-07,AU,VIC,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467232
2022-07-07,US,GA,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034816
2022-07-07,US,,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670508
2022-07-07,US,,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670508
2022-07-07,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090834
2022-07-07,CN,SD,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284551
2022-07-07,BR,,/dist/v12.22.12/win-x86/node.exe,v12.22.12,win,x86,25281800
2022-07-07,NL,ZH,/download/release/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201086
2022-07-07,US,,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344254
2022-07-07,CN,GD,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546115
2022-07-07,SG,01,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2022-07-07,BD,,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538739
2022-07-07,US,,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160056
2022-07-07,US,,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841153
2022-07-07,IT,,/dist//v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149617
2022-07-07,US,VA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497443
2022-07-07,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801960
2022-07-07,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305087
2022-07-07,IN,AP,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066471
2022-07-07,CN,,/download/release/latest-v9.x/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470762
2022-07-07,US,VA,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369226
2022-07-07,US,CA,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253001
2022-07-07,US,CA,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253001
2022-07-07,US,CA,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519749
2022-07-07,US,,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656686
2022-07-07,VN,SG,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509377
2022-07-07,CN,ZJ,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065216
2022-07-07,IN,KL,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700458
2022-07-07,US,GA,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677313
2022-07-07,US,IA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535006
2022-07-07,VN,SG,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801817
2022-07-07,DK,84,/dist/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488511
2022-07-07,CN,ZJ,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308618
2022-07-07,AU,NSW,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535852
2022-07-07,SG,01,/dist/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118562
2022-07-07,JP,,/dist/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603385
2022-07-07,JP,13,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942698
2022-07-07,US,,/download/release/latest-fermium/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553040
2022-07-07,PL,PM,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744278
2022-07-07,MY,14,/dist/latest-v14.x/win-x64/node.exe,,win,x64,57936138
2022-07-07,US,GA,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617758
2022-07-07,US,,/dist/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239688
2022-07-07,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-07-07,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-07-07,US,,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958809
2022-07-07,US,,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097992
2022-07-07,US,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2022-07-07,US,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2022-07-07,CN,SC,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264072
2022-07-07,US,VA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477045
2022-07-07,US,VA,/download/release/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522850
2022-07-07,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687882
2022-07-07,CN,GD,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732445
2022-07-07,US,VA,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12213091
2022-07-07,AU,QLD,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2022-07-07,US,VA,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583823
2022-07-07,US,GA,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677312
2022-07-07,HR,,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265313
2022-07-07,AU,NSW,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2022-07-07,CN,BJ,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495102
2022-07-07,CN,,/download/release/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562512
2022-07-07,CN,SH,/dist/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441135
2022-07-07,VN,SG,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2022-07-07,VN,SG,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2022-07-07,US,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479179
2022-07-07,US,TX,/download/release/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925254
2022-07-07,US,,/download/release/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892184
2022-07-07,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925237
2022-07-07,TH,10,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761262
2022-07-07,US,VA,/download/release/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999527
2022-07-07,RU,SAR,/dist/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745720
2022-07-07,US,CA,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503004
2022-07-07,CN,SH,/download/release/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354602
2022-07-07,IN,,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152042
2022-07-07,TW,HSQ,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-07-07,JP,,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2022-07-07,US,WA,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2022-07-07,ID,,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-07-07,ID,KR,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111256
2022-07-07,PL,DS,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646137
2022-07-07,US,IA,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739806
2022-07-07,US,GA,/dist/v12.22.5/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034817
2022-07-07,CN,BJ,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531451
2022-07-07,US,VA,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611876
2022-07-07,US,,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154503
2022-07-07,IN,PB,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763329
2022-07-07,CN,SC,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742665
2022-07-07,CN,SC,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742665
2022-07-07,IN,KA,/download/release/v12.16.2/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32268099
2022-07-07,SG,01,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252608
2022-07-07,AU,,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597266
2022-07-07,VN,HN,/download/release/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725829
2022-07-07,CA,QC,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996167
2022-07-07,US,WA,/dist/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729531
2022-07-07,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2022-07-07,NP,BA,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356186
2022-07-07,CN,GD,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789672
2022-07-07,IN,AP,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603190
2022-07-07,US,GA,/dist/v12.22.6/node-v12.22.6-x86.msi,v12.22.6,win,x86,18047105
2022-07-07,US,,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568594
2022-07-07,KE,,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459337
2022-07-07,US,CA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-07-07,,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-07-07,US,,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125240
2022-07-07,US,,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125240
2022-07-07,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2022-07-07,CN,XZ,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2022-07-07,CN,SH,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.xz,v6.3.1,osx,x64,8121875
2022-07-07,CN,SH,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11715065
2022-07-07,MY,10,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2022-07-07,PL,MZ,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532923
2022-07-07,CN,SC,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445585
2022-07-07,CA,ON,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020864
2022-07-07,IN,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676733
2022-07-07,CN,XZ,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2022-07-07,VN,HN,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2022-07-07,,,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556305
2022-07-07,US,GA,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689600
2022-07-07,CN,,/download/release/v4.8.0/node-v4.8.0-darwin-x64.tar.gz,v4.8.0,osx,x64,10189953
2022-07-07,CN,SN,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-07-07,HK,HCW,/download/release/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660779
2022-07-07,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057394
2022-07-07,US,VA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050104
2022-07-07,ES,ML,/dist/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943561
2022-07-07,IN,MH,/download/release/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081085
2022-07-07,US,,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2022-07-07,US,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-07-07,IN,DL,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175896
2022-07-07,PL,WP,/download/release/v18.4.0/node-v18.4.0-linux-arm64.tar.gz,v18.4.0,linux,arm64,44251641
2022-07-07,US,GA,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689600
2022-07-07,SE,U,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2022-07-07,US,MA,/dist/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,23654144
2022-07-07,IN,,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-07-07,CN,FJ,/download/release/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976325
2022-07-07,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-07-07,CN,,/download/release/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14842997
2022-07-07,US,OR,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2022-07-07,CN,,/download/release/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011660
2022-07-07,IN,MH,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407971
2022-07-07,CN,BJ,/dist/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947712
2022-07-07,IT,TN,/download/release/v12.22.10/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134350
2022-07-07,US,VA,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595848
2022-07-07,FI,04,/dist/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567037
2022-07-07,CN,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587442
2022-07-07,TH,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084414
2022-07-07,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575415
2022-07-07,US,,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.xz,v14.14.0,linux,arm64,20571617
2022-07-07,US,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587494
2022-07-07,CN,HN,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847903
2022-07-07,US,GA,/dist/v12.22.7/node-v12.22.7-x86.msi,v12.22.7,win,x86,18047104
2022-07-07,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353123
2022-07-07,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-07-07,TH,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117182
2022-07-07,AU,ACT,/dist/v16.9.0/node-v16.9.0-x86.msi,v16.9.0,win,x86,27234432
2022-07-07,KR,11,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-07-07,US,OR,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2022-07-07,CN,BJ,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-07-07,US,,/dist/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639660
2022-07-07,US,VA,/download/release/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274675
2022-07-07,,,/download/release/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893398
2022-07-07,IN,KA,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2022-07-07,JP,11,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449198
2022-07-07,IL,,/dist/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447079
2022-07-07,US,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322816
2022-07-07,US,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322816
2022-07-07,US,GA,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897408
2022-07-07,IN,DL,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34486992
2022-07-07,US,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599747
2022-07-07,TH,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018303
2022-07-07,IN,TN,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218911
2022-07-07,IN,,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398232
2022-07-07,NP,BA,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592144
2022-07-07,US,CA,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2022-07-07,US,,/dist/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998810
2022-07-07,US,VA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445832
2022-07-07,SG,01,/download/release/v10.20.0/node-v10.20.0-win-x64.7z,v10.20.0,win,x64,10605266
2022-07-07,TH,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923518
2022-07-07,SG,01,/dist/v12.22.6/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670662
2022-07-07,US,,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16878016
2022-07-07,FR,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2022-07-07,CN,HB,/download/release/latest-v16.x/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577937
2022-07-07,US,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308702
2022-07-07,US,,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-07-07,DE,HE,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2022-07-07,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579776
2022-07-07,CN,,/download/release/v9.1.0/node-v9.1.0-linux-ppc64le.tar.gz,v9.1.0,linux,ppc64le,17629468
2022-07-07,TH,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443710
2022-07-07,IN,MH,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8216099
2022-07-07,CN,HN,/download/release/latest-v16.x/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244907
2022-07-07,CN,HN,/dist/latest-v16.x/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2022-07-07,FR,75,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-07-07,,,/download/release/v17.2.0/node-v17.2.0-x86.msi,v17.2.0,win,x86,27033745
2022-07-07,US,WA,/download/release/v0.10.38/node-v0.10.38.pkg,v0.10.38,osx,x64,10280325
2022-07-07,IL,JM,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437568
2022-07-07,IN,KA,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2022-07-07,US,TX,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190464
2022-07-07,CN,,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072914
2022-07-07,US,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
