day,country,region,path,version,os,arch,bytes
2014-08-07,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,145552
2014-08-07,CA,ON,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-07,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-08-07,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,491520
2014-08-07,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-07,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-07,US,FL,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,10088736
2014-08-07,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-07,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,524288
2014-08-07,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-08-07,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-07,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-07,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-07,CN,31,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-07,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,FL,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,145552
2014-08-07,US,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145552
2014-08-07,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-07,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-07,US,CA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-07,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-07,US,CA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-07,GB,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-07,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,GB,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-07,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-07,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-07,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-08-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-07,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-07,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145672
2014-08-07,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-08-07,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-07,CN,11,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-07,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,1376256
2014-08-07,CN,42,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,CL,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,IL,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-07,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-07,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-07,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-08-07,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-07,US,NY,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145552
2014-08-07,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,697382
2014-08-07,US,VA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-07,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,NY,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-07,US,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,349753
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,AU,NSW,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,786432
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,174741
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,54770
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,326923
2014-08-07,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-07,CR,A,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145552
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,131055
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,AU,NSW,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,40716
2014-08-07,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-08-07,US,CA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,60217
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,36174
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-07,CR,A,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,35494
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,43754
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,40419
2014-08-07,CN,51,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145552
2014-08-07,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-07,US,MA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145552
2014-08-07,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-08-07,AR,B,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-07,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,60861
2014-08-07,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,60498
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,62871
2014-08-07,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-07,CN,15,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276744
2014-08-07,CN,35,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,63486
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-07,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,60498
2014-08-07,NZ,AUK,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,43753
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,43753
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,43754
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,42324
2014-08-07,MX,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,36173
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,43753
2014-08-07,TW,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,43754
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,40716
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,40716
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-07,US,CA,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,32789
2014-08-07,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,40716
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,40716
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,43754
2014-08-07,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,40716
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,40716
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,40716
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,40715
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,60498
2014-08-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,40716
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,43754
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,43754
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,43754
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,43754
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,43754
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-07,CN,35,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,38813
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,162863
2014-08-07,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,40419
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,26082
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,40419
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,4596
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,1558
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,43754
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,40419
2014-08-07,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,26082
2014-08-07,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,3136
2014-08-07,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,43315
2014-08-07,US,VA,/dist/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550599
2014-08-07,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-07,CL,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-07,CN,41,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-07,IN,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-08-07,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145552
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145552
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,700061
2014-08-07,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-07,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,CN,12,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,276624
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-07,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-07,US,CA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-07,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-07,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,2026448
2014-08-07,CN,35,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-07,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,65536
2014-08-07,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-07,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-07,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-07,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-07,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,275944
2014-08-07,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,40496
2014-08-07,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,42222
2014-08-07,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-07,CA,QC,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-07,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,VN,65,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,IN,DL,/dist/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,131072
2014-08-07,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,PA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-07,GB,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-07,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-07,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-07,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-07,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,AU,QLD,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,CN,21,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-07,TW,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-08-07,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,CN,37,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2322960
2014-08-07,CN,37,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2683408
2014-08-07,CN,37,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3801088
2014-08-07,CN,37,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1929744
2014-08-07,US,PA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-07,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-07,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-07,CN,35,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-07,AU,NSW,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-07,JP,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,WA,/dist/node-latest.tar.gz,,src,,13527922
2014-08-07,CN,31,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
