day,country,region,path,version,os,arch,bytes
2022-12-12,DE,,/download/release/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271741
2022-12-12,DE,,/download/release/v10.3.0/node-v10.3.0-linux-armv7l.tar.xz,v10.3.0,linux,armv7l,10478321
2022-12-12,US,VA,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599747
2022-12-12,US,,/dist//v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206712
2022-12-12,CN,GD,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763328
2022-12-12,DE,,/download/release/v9.1.0/node-v9.1.0-linux-ppc64le.tar.xz,v9.1.0,linux,ppc64le,10546724
2022-12-12,US,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591880
2022-12-12,IN,,/dist/v16.18.1/win-x64/node.exe,v16.18.1,win,x64,62397689
2022-12-12,CN,SH,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490784
2022-12-12,CN,,/download/release/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484817
2022-12-12,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446919
2022-12-12,DE,,/download/release/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321337
2022-12-12,US,,/download/release/v17.6.0/node-v17.6.0.pkg,v17.6.0,osx,x64,67588372
2022-12-12,US,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048730
2022-12-12,DE,,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455245
2022-12-12,JP,13,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445796
2022-12-12,DE,,/download/release/v10.3.0/node-v10.3.0-linux-armv6l.tar.xz,v10.3.0,linux,armv6l,10547148
2022-12-12,ES,M,/download/release/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650921
2022-12-12,US,,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666418
2022-12-12,BD,27,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.gz,v16.18.0,osx,arm64,30089825
2022-12-12,US,,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975191
2022-12-12,IE,L,/dist/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639660
2022-12-12,US,VA,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787048
2022-12-12,CN,BJ,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2022-12-12,DE,,/download/release/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350085
2022-12-12,CN,,/dist/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382400
2022-12-12,IN,,/dist/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665352
2022-12-12,DE,,/download/release/v10.3.0/node-v10.3.0-headers.tar.xz,v10.3.0,headers,,332302
2022-12-12,US,,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666849
2022-12-12,CN,JS,/download/release/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003881
2022-12-12,US,,/dist/v17.3.0/node-v17.3.0-linux-arm64.tar.xz,v17.3.0,linux,arm64,21864484
2022-12-12,CN,SH,/dist/v16.16.0/node-v16.16.0-linux-s390x.tar.gz,v16.16.0,linux,s390x,33310877
2022-12-12,DE,,/download/release/latest-v16.x/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935490
2022-12-12,US,VA,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-12-12,IN,KA,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2022-12-12,US,NV,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353546
2022-12-12,US,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2022-12-12,ES,M,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889684
2022-12-12,DE,,/download/release/v6.9.0/node-v6.9.0-linux-x86.tar.xz,v6.9.0,linux,x86,8941652
2022-12-12,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510695
2022-12-12,CN,,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139089
2022-12-12,JP,,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395038
2022-12-12,IN,TG,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358472
2022-12-12,US,OH,/download/release/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581476
2022-12-12,DE,,/download/release/latest-v16.x/node-v16.18.1-darwin-arm64.tar.xz,v16.18.1,osx,arm64,19344173
2022-12-12,CN,GZ,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884505
2022-12-12,DE,,/download/release/v9.1.0/node-v9.1.0-linux-arm64.tar.xz,v9.1.0,linux,arm64,10656228
2022-12-12,IN,MH,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2022-12-12,DE,,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2022-12-12,SG,01,/download/release/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267757
2022-12-12,CN,SH,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616145
2022-12-12,CN,BJ,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26274072
2022-12-12,,,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051344
2022-12-12,US,,/dist/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096966
2022-12-12,IN,DL,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2022-12-12,SG,01,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756687
2022-12-12,CN,AH,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2022-12-12,DE,,/download/release/v8.11.2/node-v8.11.2-linux-armv7l.tar.xz,v8.11.2,linux,armv7l,10234313
2022-12-12,IN,,/dist/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588942
2022-12-12,DE,,/download/release/v10.3.0/node-v10.3.0-linux-arm64.tar.xz,v10.3.0,linux,arm64,11381368
2022-12-12,CN,FJ,/dist/v6.10.0/win-x64//node.exe,v6.10.0,win,x64,18650904
2022-12-12,IN,,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346638
2022-12-12,US,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179340
2022-12-12,US,GA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176493
2022-12-12,IE,L,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628175
2022-12-12,US,IA,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569688
2022-12-12,US,,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011247
2022-12-12,DE,,/download/release/v8.11.2/node-v8.11.2-linux-armv6l.tar.xz,v8.11.2,linux,armv6l,11041189
2022-12-12,DE,,/download/release/v8.11.2/node-v8.11.2-linux-ppc64le.tar.xz,v8.11.2,linux,ppc64le,10573756
2022-12-12,CN,JS,/download/release/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268361
2022-12-12,US,IA,/download/release/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948260
2022-12-12,US,IA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433530
2022-12-12,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2022-12-12,US,WA,/download/release/v0.9.4/node-v0.9.4-linux-x86.tar.gz,v0.9.4,linux,x86,4413035
2022-12-12,DE,,/download/release/latest-v16.x/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964253
2022-12-12,CN,HB,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068248
2022-12-12,US,,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2022-12-12,DE,,/download/release/v6.9.0/node-v6.9.0-headers.tar.xz,v6.9.0,headers,,346946
2022-12-12,US,WA,/download/release/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614179
2022-12-12,TH,,/download/release/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128271
2022-12-12,US,OR,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136665
2022-12-12,DE,,/download/release/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718960
2022-12-12,,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482448
2022-12-12,CN,SH,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105956
2022-12-12,DE,,/download/release/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310593
2022-12-12,AU,NSW,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554970
2022-12-12,GB,,/download/release/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880219
2022-12-12,IE,L,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496610
2022-12-12,DE,,/download/release/v8.12.0/node-v8.12.0-linux-arm64.tar.xz,v8.12.0,linux,arm64,10647309
2022-12-12,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-12-12,AU,NSW,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777625
2022-12-12,PH,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932607
2022-12-12,US,,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956176
2022-12-12,RU,,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664234
2022-12-12,PE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2022-12-12,CN,SX,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789671
2022-12-12,DE,,/download/release/v12.15.0/node-v12.15.0-linux-armv7l.tar.xz,v12.15.0,linux,armv7l,12314613
2022-12-12,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043972
2022-12-12,IN,DL,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060104
2022-12-12,IE,L,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-12-12,IE,L,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-12-12,DE,,/download/release/v8.12.0/node-v8.12.0-linux-x86.tar.xz,v8.12.0,linux,x86,10930305
2022-12-12,CN,SC,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797737
2022-12-12,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500663
2022-12-12,CZ,323,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072897
2022-12-12,DE,,/download/release/v6.9.0/node-v6.9.0-linux-arm64.tar.xz,v6.9.0,linux,arm64,8419588
2022-12-12,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-12-12,DE,,/download/release/v9.1.0/node-v9.1.0.tar.xz,v9.1.0,src,,18256697
2022-12-12,DE,BY,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727287
2022-12-12,DE,,/download/release/latest-v16.x/node-v16.18.1-linux-ppc64le.tar.xz,v16.18.1,linux,ppc64le,22994558
2022-12-12,ES,,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886232
2022-12-12,US,VA,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553094
2022-12-12,CN,FJ,/dist/v19.1.0/node-v19.1.0-win-x64.7z,v19.1.0,win,x64,18807366
2022-12-12,DE,,/download/release/latest-v16.x/node-v16.18.1-linux-armv7l.tar.xz,v16.18.1,linux,armv7l,19240370
2022-12-12,DE,,/download/release/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19464145
2022-12-12,DE,,/download/release/v8.12.0/node-v8.12.0-sunos-x64.tar.xz,v8.12.0,sunos,x64,11854617
2022-12-12,US,MI,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146585
2022-12-12,US,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499951
2022-12-12,HU,,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125923
2022-12-12,CN,BJ,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9547010
2022-12-12,CN,NM,/dist/latest-v14.x/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719502
2022-12-12,US,WA,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224780
2022-12-12,,,/dist/v17.4.0/node-v17.4.0-aix-ppc64.tar.gz,v17.4.0,aix,ppc64,55069531
2022-12-12,JP,27,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133384
2022-12-12,US,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811815
2022-12-12,DE,,/download/release/latest-v16.x/node-v16.18.1-linux-s390x.tar.xz,v16.18.1,linux,s390x,21455874
2022-12-12,US,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2022-12-12,CN,LN,/download/release/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172272
2022-12-12,US,OR,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-12-12,US,VA,/dist/v18.11.0/win-x86/node.exe,v18.11.0,win,x86,59824377
2022-12-12,US,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2022-12-12,US,VA,/dist/v18.11.0/win-x86/node.exe,v18.11.0,win,x86,59824377
2022-12-12,US,VA,/dist/v18.11.0/win-x64/node.exe,v18.11.0,win,x64,65483512
2022-12-12,US,VA,/dist/v18.11.0/win-x64/node.exe,v18.11.0,win,x64,65483512
2022-12-12,DE,,/download/release/v9.1.0/node-v9.1.0-darwin-x64.tar.xz,v9.1.0,osx,x64,10370144
2022-12-12,US,VA,/dist/v18.11.0/node-v18.11.0.pkg,v18.11.0,osx,x64,68977024
2022-12-12,US,VA,/dist/v18.11.0/node-v18.11.0.pkg,v18.11.0,osx,x64,68977024
2022-12-12,US,VA,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.gz,v18.11.0,osx,arm64,39322183
2022-12-12,US,VA,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.gz,v18.11.0,osx,arm64,39322183
2022-12-12,HK,HCW,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037265
2022-12-12,US,VA,/dist/v18.11.0/node-v18.11.0-linux-ppc64le.tar.xz,v18.11.0,linux,ppc64le,24180481
2022-12-12,US,VA,/dist/v18.11.0/node-v18.11.0-linux-ppc64le.tar.xz,v18.11.0,linux,ppc64le,24180481
2022-12-12,US,VA,/dist/v18.11.0/node-v18.11.0-linux-s390x.tar.xz,v18.11.0,linux,s390x,22617560
2022-12-12,US,VA,/dist/v18.11.0/node-v18.11.0-linux-s390x.tar.xz,v18.11.0,linux,s390x,22617560
2022-12-12,SE,M,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512691
2022-12-12,SE,M,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512691
2022-12-12,US,VA,/dist/v18.11.0/node-v18.11.0-aix-ppc64.tar.gz,v18.11.0,aix,ppc64,55656884
2022-12-12,US,VA,/dist/v18.11.0/node-v18.11.0-aix-ppc64.tar.gz,v18.11.0,aix,ppc64,55656884
2022-12-12,US,VA,/dist/v18.11.0/node-v18.11.0-linux-armv7l.tar.xz,v18.11.0,linux,armv7l,20338941
2022-12-12,US,VA,/dist/v18.11.0/node-v18.11.0-linux-armv7l.tar.xz,v18.11.0,linux,armv7l,20338941
2022-12-12,DE,,/download/release/v9.1.0/node-v9.1.0-linux-armv6l.tar.xz,v9.1.0,linux,armv6l,10195104
2022-12-12,US,VA,/dist/v18.11.0/node-v18.11.0-linux-arm64.tar.xz,v18.11.0,linux,arm64,23015108
2022-12-12,US,VA,/dist/v18.11.0/node-v18.11.0-linux-arm64.tar.xz,v18.11.0,linux,arm64,23015108
2022-12-12,US,VA,/dist/v18.11.0/node-v18.11.0.tar.gz,v18.11.0,src,,82305082
2022-12-12,US,VA,/dist/v18.11.0/node-v18.11.0.tar.gz,v18.11.0,src,,82305082
2022-12-12,BR,SP,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-12-12,US,VA,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,552100
2022-12-12,US,,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2022-12-12,US,MI,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066870
2022-12-12,DE,,/download/release/v6.9.0/node-v6.9.0-linux-s390x.tar.xz,v6.9.0,linux,s390x,8940236
2022-12-12,DE,,/download/release/v10.3.0/node-v10.3.0-linux-ppc64le.tar.xz,v10.3.0,linux,ppc64le,11297157
2022-12-12,NL,,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18921056
2022-12-12,CN,HB,/dist/v11.5.0/win-x64//node.exe,v11.5.0,win,x64,25382168
2022-12-12,IN,WB,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801885
2022-12-12,US,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684972
2022-12-12,CN,SC,/download/release/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282506
2022-12-12,JP,,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2022-12-12,IN,WB,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394937
2022-12-12,DE,,/download/release/v9.1.0/node-v9.1.0-headers.tar.xz,v9.1.0,headers,,361506
2022-12-12,MY,14,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.gz,v12.22.11,osx,x64,20820131
2022-12-12,DE,,/download/release/v9.1.0/node-v9.1.0-linux-x86.tar.xz,v9.1.0,linux,x86,10944953
2022-12-12,US,,/dist/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441135
2022-12-12,US,,/download/release/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188241
2022-12-12,DE,,/download/release/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385853
2022-12-12,PL,,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-12-12,DE,,/download/release/v12.15.0/node-v12.15.0-linux-arm64.tar.xz,v12.15.0,linux,arm64,13695693
2022-12-12,US,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490020
2022-12-12,US,,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571495
2022-12-12,CN,NM,/dist/latest-v14.x/node-v14.21.1-win-x64.7z,v14.21.1,win,x64,17857645
2022-12-12,US,NC,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932200
2022-12-12,DE,,/download/release/v12.15.0/node-v12.15.0-linux-ppc64le.tar.xz,v12.15.0,linux,ppc64le,13648909
2022-12-12,CN,BJ,/download/release/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338513
2022-12-12,CN,,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182040
2022-12-12,IN,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-12-12,IN,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-12-12,NL,NH,/dist/latest-v16.x/node-v16.18.1.pkg,v16.18.1,osx,x64,58012878
2022-12-12,DE,,/download/release/v8.12.0/node-v8.12.0-headers.tar.xz,v8.12.0,headers,,364178
2022-12-12,US,VA,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-12-12,CN,SX,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5501054
2022-12-12,US,VA,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-12-12,DE,,/download/release/v6.9.0/node-v6.9.0-linux-ppc64le.tar.xz,v6.9.0,linux,ppc64le,8660464
2022-12-12,CA,ON,/dist/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241882
2022-12-12,US,WA,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606922
2022-12-12,IN,MH,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147616
2022-12-12,US,VA,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2022-12-12,GB,RDG,/dist/v14.19.2/win-x64//node.exe,v14.19.2,win,x64,57936137
2022-12-12,FR,,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607295
2022-12-12,US,,/dist/v12.22.12/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578924
2022-12-12,DE,,/download/release/v8.12.0/node-v8.12.0-linux-armv7l.tar.xz,v8.12.0,linux,armv7l,10195461
2022-12-12,US,IL,/dist/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640315
2022-12-12,US,GA,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679187
2022-12-12,IN,DL,/dist/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183560
2022-12-12,AE,DU,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620696
2022-12-12,US,CA,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521147
2022-12-12,DE,,/download/release/v8.12.0/node-v8.12.0-linux-armv6l.tar.xz,v8.12.0,linux,armv6l,10721137
2022-12-12,,,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130553
2022-12-12,US,VA,/dist/v16.18.0/win-x86/node.exe,v16.18.0,win,x86,57249016
2022-12-12,US,VA,/dist/v16.18.0/win-x86/node.exe,v16.18.0,win,x86,57249016
2022-12-12,US,VA,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-12-12,US,VA,/dist/v16.18.0/node-v16.18.0.pkg,v16.18.0,osx,x64,58012454
2022-12-12,US,VA,/dist/v16.18.0/node-v16.18.0.pkg,v16.18.0,osx,x64,58012454
2022-12-12,IE,L,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070784
2022-12-12,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189962
2022-12-12,US,VA,/dist/v16.18.0/node-v16.18.0-linux-ppc64le.tar.xz,v16.18.0,linux,ppc64le,22981976
2022-12-12,US,GA,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514388
2022-12-12,US,VA,/dist/v16.18.0/node-v16.18.0-linux-s390x.tar.xz,v16.18.0,linux,s390x,21447352
2022-12-12,US,VA,/dist/v16.18.0/node-v16.18.0-linux-s390x.tar.xz,v16.18.0,linux,s390x,21447352
2022-12-12,US,VA,/dist/v16.18.0/node-v16.18.0-aix-ppc64.tar.gz,v16.18.0,aix,ppc64,45529116
2022-12-12,US,VA,/dist/v16.18.0/node-v16.18.0-aix-ppc64.tar.gz,v16.18.0,aix,ppc64,45529116
2022-12-12,DE,,/download/release/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359661
2022-12-12,US,VA,/dist/v16.18.0/node-v16.18.0-linux-armv7l.tar.xz,v16.18.0,linux,armv7l,19248524
2022-12-12,US,VA,/dist/v16.18.0/node-v16.18.0-linux-armv7l.tar.xz,v16.18.0,linux,armv7l,19248524
2022-12-12,US,,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030349
2022-12-12,US,VA,/dist/v16.18.0/node-v16.18.0.tar.gz,v16.18.0,src,,67567571
2022-12-12,US,VA,/dist/v16.18.0/node-v16.18.0.tar.gz,v16.18.0,src,,67567571
2022-12-12,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894613
2022-12-12,PK,,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146559
2022-12-12,DE,,/download/release/v6.9.0/node-v6.9.0-linux-armv7l.tar.xz,v6.9.0,linux,armv7l,8315695
2022-12-12,DE,,/download/release/v8.12.0/node-v8.12.0-linux-ppc64le.tar.xz,v8.12.0,linux,ppc64le,10534281
2022-12-12,US,CA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2022-12-12,US,VA,/dist/v18.10.0/win-x86/node.exe,v18.10.0,win,x86,59601657
2022-12-12,US,VA,/dist/v18.10.0/win-x86/node.exe,v18.10.0,win,x86,59601657
2022-12-12,US,WA,/dist/latest-v14.x/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531136
2022-12-12,CH,ZH,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630681
2022-12-12,US,VA,/dist/v18.10.0/win-x64/node.exe,v18.10.0,win,x64,65255673
2022-12-12,US,VA,/dist/v18.10.0/win-x64/node.exe,v18.10.0,win,x64,65255673
2022-12-12,CN,GD,/dist/latest/node-v19.2.0-x64.msi,v19.2.0,win,x64,30912640
2022-12-12,CN,GD,/download/release/latest/node-v19.2.0-x64.msi,v19.2.0,win,x64,30912657
2022-12-12,CN,GD,/download/release/latest-v19.x/node-v19.2.0-x64.msi,v19.2.0,win,x64,30912657
2022-12-12,US,VA,/dist/v18.10.0/node-v18.10.0.pkg,v18.10.0,osx,x64,68900069
2022-12-12,IN,KA,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
