day,country,region,path,version,os,arch,bytes
2023-03-02,ES,B,/dist/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789720
2023-03-02,DE,,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249498
2023-03-02,CN,ZJ,/download/release/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880409
2023-03-02,AE,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774296
2023-03-02,ES,B,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677273
2023-03-02,IN,,/dist/v16.18.0/node-v16.18.0.pkg,v16.18.0,osx,x64,58012454
2023-03-02,HK,,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853033
2023-03-02,CN,CQ,/download/release/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876945
2023-03-02,ES,B,/dist/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798424
2023-03-02,IE,,/download/release/v19.0.0/node-v19.0.0.pkg,v19.0.0,osx,x64,70052322
2023-03-02,US,GA,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2023-03-02,IN,,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296888
2023-03-02,IN,,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296888
2023-03-02,ES,B,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789912
2023-03-02,US,,/download/release/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844177
2023-03-02,ES,B,/dist/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860888
2023-03-02,IN,DL,/download/release/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329791
2023-03-02,US,CA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012272
2023-03-02,CN,HB,/download/release/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19157137
2023-03-02,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587532
2023-03-02,KR,44,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2023-03-02,ES,B,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795544
2023-03-02,DE,,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885018
2023-03-02,,,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147608
2023-03-02,ES,B,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49870104
2023-03-02,ES,B,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800664
2023-03-02,IN,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662655
2023-03-02,ES,B,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873688
2023-03-02,IN,TG,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187648
2023-03-02,TR,06,/download/release/v10.20.0/node-v10.20.0-darwin-x64.tar.gz,v10.20.0,osx,x64,19182073
2023-03-02,ES,B,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711129
2023-03-02,US,,/dist/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678899
2023-03-02,CN,SH,/dist/v15.3.0/win-x64//node.exe,v15.3.0,win,x64,57988896
2023-03-02,PH,,/download/release/v16.18.0/win-x64/node.exe,v16.18.0,win,x64,62398217
2023-03-02,ES,B,/dist/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000216
2023-03-02,US,TX,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823289
2023-03-02,,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288624
2023-03-02,SG,01,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2023-03-02,VN,,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.xz,v17.0.1,osx,x64,20620104
2023-03-02,ES,B,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53836057
2023-03-02,ES,B,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089816
2023-03-02,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356582
2023-03-02,US,TX,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696268
2023-03-02,IE,L,/download/release/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550658
2023-03-02,ES,B,/dist/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334745
2023-03-02,US,GA,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900828
2023-03-02,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071174
2023-03-02,ES,B,/dist/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583385
2023-03-02,US,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
2023-03-02,US,NV,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808254
2023-03-02,ES,B,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348568
2023-03-02,CN,GD,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884113
2023-03-02,KR,11,/download/release/v16.13.0/win-x86/node.exe,v16.13.0,win,x86,54214426
2023-03-02,US,WA,/download/release/v10.22.0/node-v10.22.0-sunos-x64.tar.gz,v10.22.0,sunos,x64,22433287
2023-03-02,ES,B,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597208
2023-03-02,CN,,/dist/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,34615236
2023-03-02,ES,B,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386456
2023-03-02,IN,WB,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527690
2023-03-02,ES,B,/dist/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49631000
2023-03-02,ES,B,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398232
2023-03-02,ES,B,/dist/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640728
2023-03-02,GB,MIK,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755136
2023-03-02,ES,B,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398744
2023-03-02,JP,,/dist/v18.8.0/node-v18.8.0-darwin-x64.tar.gz,v18.8.0,osx,x64,40839670
2023-03-02,CN,,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334552
2023-03-02,ES,B,/dist/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641753
2023-03-02,IE,L,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2023-03-02,IE,L,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2023-03-02,ES,B,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635288
2023-03-02,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677928
2023-03-02,ES,B,/dist/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49759000
2023-03-02,IN,,/download/release/v14.21.3/node-v14.21.3-aix-ppc64.tar.gz,v14.21.3,aix,ppc64,43700016
2023-03-02,US,,/dist/v14.21.0/node-v14.21.0.tar.xz,v14.21.0,src,,34677196
2023-03-02,US,VA,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553848
2023-03-02,US,PA,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445585
2023-03-02,ES,B,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444248
2023-03-02,IN,MH,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2023-03-02,IN,,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385608
2023-03-02,US,TX,/dist/v14.21.2/node-v14.21.2.tar.xz,v14.21.2,src,,34706516
2023-03-02,ES,B,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566936
2023-03-02,IN,,/download/release/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531153
2023-03-02,DE,RP,/dist/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,84593638
2023-03-02,ES,B,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448344
2023-03-02,ES,B,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566425
2023-03-02,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322887
2023-03-02,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322887
2023-03-02,ES,B,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385624
2023-03-02,ES,B,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362776
2023-03-02,CN,SD,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480212
2023-03-02,ES,B,/dist/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393304
2023-03-02,SG,01,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083113
2023-03-02,SG,,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334089
2023-03-02,US,VA,/dist/v19.3.0/node-v19.3.0-linux-arm64.tar.gz,v19.3.0,linux,arm64,44270371
2023-03-02,ES,B,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367384
2023-03-02,US,,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035186
2023-03-02,CN,SC,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2023-03-02,ES,B,/dist/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398424
2023-03-02,US,NJ,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767488
2023-03-02,CN,,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385608
2023-03-02,US,NJ,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336256
2023-03-02,RU,,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538739
2023-03-02,ES,B,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366873
2023-03-02,US,NJ,/dist/v13.0.1/node-v13.0.1.pkg,v13.0.1,osx,x64,28789101
2023-03-02,ES,B,/dist/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398425
2023-03-02,US,NJ,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102464
2023-03-02,US,NJ,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102464
2023-03-02,US,NJ,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802876
2023-03-02,US,NJ,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802876
2023-03-02,US,NJ,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699600
2023-03-02,US,NJ,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699600
2023-03-02,ES,B,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433945
2023-03-02,US,NJ,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.xz,v13.0.1,sunos,x64,23248020
2023-03-02,US,NJ,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17973080
2023-03-02,US,NJ,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17973080
2023-03-02,CN,LN,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,552100
2023-03-02,US,NJ,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520832
2023-03-02,US,NJ,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520832
2023-03-02,ES,B,/dist/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460377
2023-03-02,VN,HN,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674943
2023-03-02,US,,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468433
2023-03-02,CN,GS,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531729
2023-03-02,IN,,/dist/v19.0.1/node-v19.0.1-aix-ppc64.tar.gz,v19.0.1,aix,ppc64,56837426
2023-03-02,US,IA,/download/release/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665041
2023-03-02,ES,B,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56437024
2023-03-02,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2023-03-02,ES,B,/dist/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464992
2023-03-02,ES,B,/dist/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466720
2023-03-02,VN,49,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047808
2023-03-02,IN,KA,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2023-03-02,ES,B,/dist/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494176
2023-03-02,CN,BJ,/download/release/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644671
2023-03-02,US,CA,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663774
2023-03-02,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2023-03-02,CN,ZJ,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806872
2023-03-02,CN,ZJ,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806872
2023-03-02,IN,KL,/download/release/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556633
2023-03-02,US,GA,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.gz,v16.14.1,osx,x64,30414604
2023-03-02,IE,L,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268116
2023-03-02,FR,95,/dist/v19.4.0/node-v19.4.0-x86.msi,v19.4.0,win,x86,29057152
2023-03-02,FR,95,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545152
2023-03-02,BE,VBR,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.gz,v16.15.1,linux,arm64,33029060
2023-03-02,FR,95,/dist/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092864
2023-03-02,ES,B,/dist/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51489056
2023-03-02,CN,ZJ,/download/release/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559425
2023-03-02,ID,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470080
2023-03-02,ES,B,/dist/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490784
2023-03-02,US,OR,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484804
2023-03-02,ES,B,/dist/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539232
2023-03-02,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2023-03-02,US,WA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476983
2023-03-02,US,,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.xz,v18.10.0,osx,arm64,20337617
2023-03-02,ES,B,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488736
2023-03-02,ES,B,/dist/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537184
2023-03-02,CN,AH,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283774
2023-03-02,VN,,/dist/v4.8.3/win-x64//node.exe,v4.8.3,win,x64,14809880
2023-03-02,IN,,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211288
2023-03-02,ES,B,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494368
2023-03-02,NL,NH,/dist/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890946
2023-03-02,ES,B,/dist/v14.15.4/win-x86/node.exe,v14.15.4,win,x86,51539744
2023-03-02,IN,UP,/download/release/v17.3.1/node-v17.3.1-win-x64.zip,v17.3.1,win,x64,26494742
2023-03-02,VN,,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264584
2023-03-02,VN,,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264584
2023-03-02,ES,B,/dist/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541256
2023-03-02,SE,AB,/download/release/v16.17.1/node-v16.17.1-darwin-x64.tar.xz,v16.17.1,osx,x64,20887613
2023-03-02,US,,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2023-03-02,ES,B,/dist/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541792
2023-03-02,,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363611
2023-03-02,IN,KL,/download/release/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727843
2023-03-02,IN,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233496
2023-03-02,US,CA,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268803
2023-03-02,ES,B,/dist/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421448
2023-03-02,CN,GD,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2023-03-02,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342679
2023-03-02,IE,L,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2023-03-02,FR,,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551057
2023-03-02,ES,B,/dist/v14.17.0/win-x86/node.exe,v14.17.0,win,x86,51785992
2023-03-02,SE,AB,/download/release/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516194
2023-03-02,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2023-03-02,ES,B,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060104
2023-03-02,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159970
2023-03-02,SE,AB,/download/release/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416461
2023-03-02,ES,B,/dist/v14.17.1/win-x86/node.exe,v14.17.1,win,x86,51975944
2023-03-02,CN,SC,/dist/v12.3.1/win-x64//node.exe,v12.3.1,win,x64,29120280
2023-03-02,CN,LN,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878344
2023-03-02,US,,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237415
2023-03-02,DE,,/dist/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602684
2023-03-02,ES,B,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060616
2023-03-02,ES,B,/dist/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975432
2023-03-02,AU,NSW,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2023-03-02,US,OH,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2023-03-02,IN,DL,/dist/v19.2.0/node-v19.2.0-win-x64.zip,v19.2.0,win,x64,29017388
2023-03-02,US,TX,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179340
2023-03-02,ES,B,/dist/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975432
2023-03-02,CN,LN,/dist/v18.4.0/win-x64//node.exe,v18.4.0,win,x64,64794360
2023-03-02,US,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2023-03-02,US,,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329774
2023-03-02,US,VA,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259060
2023-03-02,ES,B,/dist/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878344
2023-03-02,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680949
2023-03-02,JP,,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468193
2023-03-02,ES,B,/dist/v14.17.4/win-x86/node.exe,v14.17.4,win,x86,51864328
2023-03-02,US,,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268570
2023-03-02,JP,13,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995722
2023-03-02,ES,B,/dist/v14.17.5/win-x86/node.exe,v14.17.5,win,x86,51865352
2023-03-02,CN,SH,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823584
2023-03-02,CN,JS,/download/release/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187877
2023-03-02,IN,,/dist/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382400
2023-03-02,IN,,/download/release/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734608
2023-03-02,CN,GD,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958809
2023-03-02,CN,GD,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958809
2023-03-02,US,VA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2023-03-02,CN,ZJ,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519441
2023-03-02,CN,ZJ,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519441
2023-03-02,ES,B,/dist/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975944
2023-03-02,CN,HN,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182040
2023-03-02,IT,TO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314839
2023-03-02,CN,ZJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770885
2023-03-02,ES,B,/dist/v14.18.0/win-x86/node.exe,v14.18.0,win,x86,52153608
2023-03-02,US,WA,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-03-02,IN,,/dist/v16.13.1/node-v16.13.1-linux-ppc64le.tar.xz,v16.13.1,linux,ppc64le,22100404
2023-03-02,CN,YN,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.xz,v17.0.0,osx,arm64,18925392
2023-03-02,GB,ISL,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2023-03-02,PK,PB,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512610
2023-03-02,ES,B,/dist/v14.18.2/win-x86/node.exe,v14.18.2,win,x86,52151560
2023-03-02,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2023-03-02,SE,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465763
2023-03-02,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2023-03-02,CN,GD,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515345
2023-03-02,CN,YN,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.xz,v16.6.0,osx,arm64,18831512
2023-03-02,US,,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224312
2023-03-02,ES,B,/dist/v14.18.3/win-x86/node.exe,v14.18.3,win,x86,52159752
2023-03-02,ES,B,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934088
2023-03-02,RU,OMS,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755136
2023-03-02,CN,ZJ,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301264
2023-03-02,IN,,/dist/v8.1.0/win-x64//node.exe,v8.1.0,win,x64,23219992
2023-03-02,PL,MA,/dist/v18.14.0/node-v18.14.0-x86.msi,v18.14.0,win,x86,29384832
2023-03-02,ES,B,/dist/v14.19.0/win-x86/node.exe,v14.19.0,win,x86,52981512
2023-03-02,US,VA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329364
2023-03-02,CN,ZJ,/download/release/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111445
2023-03-02,IE,L,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2023-03-02,US,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764923
2023-03-02,ES,B,/dist/v14.19.1/win-x86/node.exe,v14.19.1,win,x86,52981513
2023-03-02,IN,,/dist/v18.14.0/node-v18.14.0-darwin-arm64.tar.gz,v18.14.0,osx,arm64,39995758
2023-03-02,US,VA,/dist/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998810
2023-03-02,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469645
2023-03-02,AU,NSW,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646008
2023-03-02,ES,B,/dist/v14.19.2/win-x64/node.exe,v14.19.2,win,x64,57936137
2023-03-02,ES,B,/dist/v14.19.2/win-x86/node.exe,v14.19.2,win,x86,52983560
2023-03-02,US,,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876480
2023-03-02,ES,B,/dist/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936137
2023-03-02,US,GA,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.gz,v19.0.0,osx,x64,41461544
2023-03-02,ES,B,/dist/v14.19.3/win-x86/node.exe,v14.19.3,win,x86,52983561
2023-03-02,US,,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
2023-03-02,US,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
