day,country,region,path,version,os,arch,bytes
2021-05-29,IN,GJ,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-29,IN,GJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-29,CN,GD,/download/release/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2021-05-29,IN,TN,/download/release/latest/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-29,IR,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-29,CN,HA,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2021-05-29,CN,,/dist/v16.2.0/node-v16.2.0-win-x86.zip,v16.2.0,win,x86,25144470
2021-05-29,CN,GD,/download/release/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6882914
2021-05-29,NZ,,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546196
2021-05-29,CN,SD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-29,CN,,/download/release/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077564
2021-05-29,VE,,/download/release/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197440
2021-05-29,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-05-29,RU,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-05-29,RU,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-05-29,CN,GD,/dist//latest-v14.x/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-05-29,AU,VIC,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-05-29,VE,,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2021-05-29,CN,SC,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-29,MY,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-29,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-29,SG,01,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2021-05-29,CN,HA,/download/release/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2021-05-29,CN,ZJ,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-29,CN,GD,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-05-29,TW,KHH,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-29,TW,KHH,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-29,US,WA,/download/release/v14.15.5/node-v14.15.5-linux-s390x.tar.gz,v14.15.5,linux,s390x,33829095
2021-05-29,CN,GD,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-05-29,US,,/download/release/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570212
2021-05-29,US,GA,/download/release/latest/node-v16.2.0-win-x86.zip,v16.2.0,win,x86,25144470
2021-05-29,US,GA,/download/release/latest/node-v16.2.0-win-x86.7z,v16.2.0,win,x86,16139018
2021-05-29,US,GA,/download/release/latest/node-v16.2.0-win-x86.7z,v16.2.0,win,x86,16139018
2021-05-29,US,GA,/download/release/latest/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-29,US,GA,/download/release/latest/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360024
2021-05-29,CN,HE,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17071847
2021-05-29,CN,HE,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-05-29,CN,HE,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,15659337
2021-05-29,CN,HE,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,3876994
2021-05-29,CN,HE,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,7753987
2021-05-29,CN,HE,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,1687715
2021-05-29,CN,HE,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,3375364
2021-05-29,CN,HE,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,1600801
2021-05-29,CN,HE,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,1334498
2021-05-29,CN,HE,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,692497
2021-05-29,CN,HE,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,397074
2021-05-29,CN,HE,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,174239
2021-05-29,CN,HE,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,100297
2021-05-29,CN,HE,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,87120
2021-05-29,CN,HE,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,43561
2021-05-29,CN,HE,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,129576
2021-05-29,CN,HE,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,21781
2021-05-29,US,CA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,23361
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,13343156
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,6671611
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,19970415
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3256120
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3197752
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3036984
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,2452125
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1476183
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1495127
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1145788
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1397847
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1136136
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1457596
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1439676
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,747596
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,553958
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,583422
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,545790
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,533657
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,496203
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,514790
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,542617
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,501835
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,459595
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,387876
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,388761
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,383934
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,291744
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,348039
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,875101
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,266917
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,251675
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,120551
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,60308
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,48108
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3100034
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,27965
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,30187
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,14015
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,15126
2021-05-29,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,411139
2021-05-29,IN,,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-05-29,US,,/download/release/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-05-29,CN,GD,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-05-29,CN,HB,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-05-29,HK,HCW,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-29,IN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,7864051
2021-05-29,IN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-29,AU,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-05-29,AU,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,11943667
2021-05-29,AU,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,23361
2021-05-29,AU,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,7556840
2021-05-29,AU,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,3778453
2021-05-29,AU,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,11239741
2021-05-29,AU,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,936938
2021-05-29,AU,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,1694852
2021-05-29,AU,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,1703045
2021-05-29,AU,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,1717381
2021-05-29,AU,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,729852
2021-05-29,AU,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,498274
2021-05-29,AU,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,495203
2021-05-29,AU,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,702205
2021-05-29,AU,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,702205
2021-05-29,AU,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,497250
2021-05-29,AU,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,364959
2021-05-29,AU,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,351135
2021-05-29,AU,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,324665
2021-05-29,AU,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,113367
2021-05-29,AU,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,56716
2021-05-29,AU,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,166691
2021-05-29,AU,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,28391
2021-05-29,AU,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,14228
2021-05-29,AU,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,103704
2021-05-29,AU,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,11910
2021-05-29,AU,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,65851
2021-05-29,IN,TN,/dist/v4.6.1/win-x64//node.exe,v4.6.1,win,x64,14259744
2021-05-29,US,OR,//dist/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649616
2021-05-29,US,KS,/dist/v10.14.0/node-v10.14.0-x86.msi,v10.14.0,win,x86,15708160
2021-05-29,RU,MOW,/download/release/latest/node-v16.2.0-win-x86.7z,v16.2.0,win,x86,2981608
2021-05-29,,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-05-29,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-29,RU,MOW,/download/release/latest/node-v16.2.0-win-x86.zip,v16.2.0,win,x86,7044851
2021-05-29,RU,MOW,/download/release/latest/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,7405299
2021-05-29,RU,MOW,/download/release/latest/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,6717159
2021-05-29,DE,BW,/download/release/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2021-05-29,US,,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743576
2021-05-29,CN,SC,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406616
2021-05-29,US,,/download/release/v9.4.0/node-v9.4.0-win-x86.7z,v9.4.0,win,x86,7877850
2021-05-29,UA,51,/download/release/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569059
2021-05-29,US,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,12877555
2021-05-29,US,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,23361
2021-05-29,US,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-29,US,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,730968
2021-05-29,US,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,6746598
2021-05-29,US,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,12738929
2021-05-29,US,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,2906273
2021-05-29,US,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,2148359
2021-05-29,US,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,4296652
2021-05-29,US,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,2887774
2021-05-29,US,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1289483
2021-05-29,US,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1167594
2021-05-29,US,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,450864
2021-05-29,US,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,225465
2021-05-29,US,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,162929
2021-05-29,US,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,618920
2021-05-29,US,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,109487
2021-05-29,JP,11,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-29,CN,HN,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-05-29,US,,/dist/latest-v14.x//node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-05-29,CN,HA,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-05-29,US,,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-05-29,US,,/dist/latest-v14.x//node-v14.17.0-linux-armv7l.tar.gz,v14.17.0,linux,armv7l,32097938
2021-05-29,US,,/dist/latest-v14.x//node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33902978
2021-05-29,US,,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.gz,v10.23.1,linux,s390x,21191941
2021-05-29,IE,G,/dist/v13.10.0/win-x64//node.exe,v13.10.0,win,x64,54661784
2021-05-29,CN,BJ,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,521865
2021-05-29,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-05-29,CN,BJ,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,38430
2021-05-29,CN,BJ,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,42700
2021-05-29,CN,BJ,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2611305
2021-05-29,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2070633
2021-05-29,CN,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-05-29,CN,,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-05-29,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,20480
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,1484534
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,1484534
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,1484534
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,1484534
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,1484534
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,1484534
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,4839401
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,4453602
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,2542316
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,20480
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,654928
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,611984
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,517848
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,405671
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,397456
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,331428
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,202836
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,225570
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,177424
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,159477
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,215568
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,110194
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,225570
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,91737
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,177424
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,214128
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,45868
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,81425
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,79739
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,39869
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,81425
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,68482
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,68482
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,110194
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,45489
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,18816
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,34250
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,32808
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,32808
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,29012
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,19935
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,8192
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15434
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,29012
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,8192
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,240954
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,8192
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,8192
2021-05-29,CN,GD,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,8192
2021-05-29,PL,,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2021-05-29,,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-05-29,,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-05-29,US,,/download/release/v8.1.1/node-v8.1.1-win-x64.7z,v8.1.1,win,x64,8792184
2021-05-29,PL,,/download/release/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2021-05-29,CN,GD,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27061912
2021-05-29,CN,JS,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-05-29,CN,SD,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433816
2021-05-29,CN,,/dist/v4.4.3//node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2021-05-29,US,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2021-05-29,ID,JK,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-05-29,US,,/download/release/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927044
2021-05-29,TW,TPE,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-29,IR,,/dist/latest-v15.x/win-x64/node.exe,,win,x64,58348168
2021-05-29,CN,BJ,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-29,BA,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-29,ID,JK,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
