day,country,region,path,version,os,arch,bytes
2018-02-28,ZA,WC,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477956
2018-02-28,UG,102,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415241
2018-02-28,CN,32,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,130826
2018-02-28,CN,32,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,130826
2018-02-28,MO,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130780
2018-02-28,MO,,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,261898
2018-02-28,CN,32,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,130826
2018-02-28,HK,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-02-28,MO,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,4620034
2018-02-28,MO,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,2046717
2018-02-28,MO,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,592626
2018-02-28,MO,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,3565370
2018-02-28,MO,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130780
2018-02-28,MO,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,263899
2018-02-28,MO,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,791568
2018-02-28,MO,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,3636957
2018-02-28,MO,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130780
2018-02-28,MO,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,131981
2018-02-28,MO,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,247712
2018-02-28,MO,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,404852
2018-02-28,MO,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,123889
2018-02-28,MO,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130779
2018-02-28,MO,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,123888
2018-02-28,MO,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,573147
2018-02-28,MO,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,50906
2018-02-28,MO,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,736987
2018-02-28,MO,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,31020
2018-02-28,MO,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,15543
2018-02-28,MO,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,15542
2018-02-28,MO,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,2850524
2018-02-28,MO,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130779
2018-02-28,HK,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-02-28,VN,65,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-02-28,KR,11,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2018-02-28,VN,64,/dist/v8.9.3/node-v8.9.3.tar.xz,v8.9.3,src,,18306444
2018-02-28,NL,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415276
2018-02-28,CN,32,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.xz,v9.6.1,osx,x64,10464917
2018-02-28,VN,64,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-28,CH,GE,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2018-02-28,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13832970
2018-03-01,US,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10456559
