day,country,region,path,version,os,arch,bytes
2017-07-10,ZA,GP,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-07-10,ZA,GP,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,490373
2017-07-10,ZA,WC,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-10,ZA,WC,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881544
2017-07-10,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-07-10,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8325248
2017-07-10,US,CA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6072785
2017-07-10,US,MA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890558
2017-07-10,US,CA,/dist/v5.0.0/node-v5.0.0-linux-armv7l.tar.xz,v5.0.0,linux,armv7l,7238886
2017-07-10,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14470065
2017-07-10,US,CA,/dist/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469301
2017-07-10,US,CT,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-07-10,US,CA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11323197
2017-07-10,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13885815
2017-07-10,US,CA,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15414343
2017-07-10,US,CA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11323206
2017-07-10,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13558445
2017-07-10,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-07-10,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12181506
2017-07-10,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12181470
2017-07-10,US,CA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475774
2017-07-10,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323325
2017-07-10,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2017-07-10,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
