day,country,region,path,version,os,arch,bytes
2022-12-24,US,,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026324
2022-12-24,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839275
2022-12-24,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050504
2022-12-24,CN,SD,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246049
2022-12-24,IE,L,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495668
2022-12-24,US,MA,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2022-12-24,IN,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156127
2022-12-24,US,VA,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584297
2022-12-24,US,NC,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935473
2022-12-24,DE,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2022-12-24,IN,,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495424
2022-12-24,IN,,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731437
2022-12-24,FI,,/dist/v19.3.0/node-v19.3.0-linux-arm64.tar.gz,v19.3.0,linux,arm64,44270371
2022-12-24,BR,,/download/release/latest-v16.x/node-v16.19.0-win-x86.7z,v16.19.0,win,x86,16410437
2022-12-24,AU,NSW,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2022-12-24,US,,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339776
2022-12-24,NL,,/download/release/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704398
2022-12-24,SG,01,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2022-12-24,US,VA,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597248
2022-12-24,US,CA,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572844
2022-12-24,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2022-12-24,JP,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-12-24,RU,SVE,/dist/v19.2.0/node-v19.2.0-win-x64.zip,v19.2.0,win,x64,29017388
2022-12-24,CN,SC,/dist/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305732
2022-12-24,US,,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725663
2022-12-24,KR,,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767737
2022-12-24,,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2022-12-24,,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2022-12-24,,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2022-12-24,,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2022-12-24,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159970
2022-12-24,CN,,/download/release/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575514
2022-12-24,BR,,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556668
2022-12-24,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2022-12-24,CN,GD,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128757
2022-12-24,US,CA,/dist/v16.17.1/node-v16.17.1.tar.xz,v16.17.1,src,,35661576
2022-12-24,US,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2022-12-24,CN,LN,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2022-12-24,IN,GJ,/dist/v0.10.33/x64//node.exe,v0.10.33,win,x64,6968671
2022-12-24,US,TX,/dist/v18.12.1/win-x86/node.exe,v18.12.1,win,x86,59832057
2022-12-24,US,TX,/dist/v18.12.1/win-x86/node.exe,v18.12.1,win,x86,59832057
2022-12-24,US,TX,/dist/v18.12.1/win-x64/node.exe,v18.12.1,win,x64,65491705
2022-12-24,US,TX,/dist/v18.12.1/win-x64/node.exe,v18.12.1,win,x64,65491705
2022-12-24,CN,BJ,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564843
2022-12-24,GB,CAM,/dist/v8.6.0/node-v8.6.0-linux-arm64.tar.gz,v8.6.0,linux,arm64,17561037
2022-12-24,US,WA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2022-12-24,US,TX,/dist/v18.12.1/node-v18.12.1-linux-s390x.tar.xz,v18.12.1,linux,s390x,22624049
2022-12-24,US,TX,/dist/v18.12.1/node-v18.12.1-linux-s390x.tar.xz,v18.12.1,linux,s390x,22624049
2022-12-24,FR,33,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2022-12-24,US,TX,/dist/v18.12.1/node-v18.12.1-aix-ppc64.tar.gz,v18.12.1,aix,ppc64,55673082
2022-12-24,US,TX,/dist/v18.12.1/node-v18.12.1-aix-ppc64.tar.gz,v18.12.1,aix,ppc64,55673082
2022-12-24,US,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-12-24,US,TX,/dist/v19.0.1/node-v19.0.1-x86.msi,v19.0.1,win,x86,28541056
2022-12-24,US,TX,/dist/v19.0.1/node-v19.0.1-x86.msi,v19.0.1,win,x86,28541056
2022-12-24,US,GA,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667547
2022-12-24,US,NC,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673216
2022-12-24,US,TX,/dist/v19.0.1/win-x86/node.exe,v19.0.1,win,x86,60651257
2022-12-24,US,TX,/dist/v19.0.1/win-x86/node.exe,v19.0.1,win,x86,60651257
2022-12-24,US,TX,/dist/v19.0.1/win-x64/node.exe,v19.0.1,win,x64,66506488
2022-12-24,US,TX,/dist/v19.0.1/win-x64/node.exe,v19.0.1,win,x64,66506488
2022-12-24,US,TX,/dist/v19.0.1/node-v19.0.1.pkg,v19.0.1,osx,x64,70064590
2022-12-24,US,TX,/dist/v19.0.1/node-v19.0.1.pkg,v19.0.1,osx,x64,70064590
2022-12-24,US,GA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603583
2022-12-24,US,GA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603583
2022-12-24,US,TX,/dist/v19.0.1/node-v19.0.1-darwin-arm64.tar.gz,v19.0.1,osx,arm64,39762981
2022-12-24,US,TX,/dist/v19.0.1/node-v19.0.1-darwin-arm64.tar.gz,v19.0.1,osx,arm64,39762981
2022-12-24,US,,/dist/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549767
2022-12-24,US,TX,/dist/v19.0.1/node-v19.0.1-darwin-x64.tar.gz,v19.0.1,osx,x64,41466405
2022-12-24,US,TX,/dist/v19.0.1/node-v19.0.1-darwin-x64.tar.gz,v19.0.1,osx,x64,41466405
2022-12-24,US,TX,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.xz,v19.0.1,linux,x64,24131329
2022-12-24,US,TX,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.xz,v19.0.1,linux,x64,24131329
2022-12-24,US,TX,/dist/v19.0.1/node-v19.0.1-linux-ppc64le.tar.xz,v19.0.1,linux,ppc64le,24678168
2022-12-24,US,TX,/dist/v19.0.1/node-v19.0.1-linux-ppc64le.tar.xz,v19.0.1,linux,ppc64le,24678168
2022-12-24,US,TX,/dist/v19.0.1/node-v19.0.1-linux-s390x.tar.xz,v19.0.1,linux,s390x,23026748
2022-12-24,US,TX,/dist/v19.0.1/node-v19.0.1-linux-s390x.tar.xz,v19.0.1,linux,s390x,23026748
2022-12-24,US,TX,/dist/v19.0.1/node-v19.0.1-aix-ppc64.tar.gz,v19.0.1,aix,ppc64,56837426
2022-12-24,US,TX,/dist/v19.0.1/node-v19.0.1-aix-ppc64.tar.gz,v19.0.1,aix,ppc64,56837426
2022-12-24,PK,SD,/dist/v16.14.1/node-v16.14.1.tar.gz,v16.14.1,src,,65001467
2022-12-24,US,TX,/dist/v19.0.1/node-v19.0.1-linux-armv7l.tar.xz,v19.0.1,linux,armv7l,20691125
2022-12-24,US,TX,/dist/v19.0.1/node-v19.0.1-linux-armv7l.tar.xz,v19.0.1,linux,armv7l,20691125
2022-12-24,US,TX,/dist/v19.0.1/node-v19.0.1-linux-arm64.tar.xz,v19.0.1,linux,arm64,23444908
2022-12-24,US,TX,/dist/v19.0.1/node-v19.0.1-linux-arm64.tar.xz,v19.0.1,linux,arm64,23444908
2022-12-24,US,TX,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200408
2022-12-24,US,TX,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200408
2022-12-24,US,TX,/dist/v16.18.1/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734144
2022-12-24,US,TX,/dist/v16.18.1/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734144
2022-12-24,IN,DL,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2022-12-24,US,TX,/dist/v16.18.1/win-x86/node.exe,v16.18.1,win,x86,57249017
2022-12-24,US,TX,/dist/v16.18.1/win-x86/node.exe,v16.18.1,win,x86,57249017
2022-12-24,US,TX,/dist/v16.18.1/win-x64/node.exe,v16.18.1,win,x64,62397689
2022-12-24,US,TX,/dist/v16.18.1/win-x64/node.exe,v16.18.1,win,x64,62397689
2022-12-24,TH,,/download/release/latest-v16.x/node-v16.19.0.pkg,v16.19.0,osx,x64,58049592
2022-12-24,US,TX,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090615
2022-12-24,US,TX,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996487
2022-12-24,US,TX,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090615
2022-12-24,US,TX,/dist/v16.18.1/node-v16.18.1-linux-ppc64le.tar.xz,v16.18.1,linux,ppc64le,22994541
2022-12-24,US,TX,/dist/v16.18.1/node-v16.18.1-linux-ppc64le.tar.xz,v16.18.1,linux,ppc64le,22994541
2022-12-24,US,,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975362
2022-12-24,US,TX,/dist/v16.18.1/node-v16.18.1-linux-s390x.tar.xz,v16.18.1,linux,s390x,21455857
2022-12-24,US,TX,/dist/v16.18.1/node-v16.18.1-linux-s390x.tar.xz,v16.18.1,linux,s390x,21455857
2022-12-24,JP,,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-12-24,US,TX,/dist/v16.18.1/node-v16.18.1-aix-ppc64.tar.gz,v16.18.1,aix,ppc64,45527580
2022-12-24,US,TX,/dist/v16.18.1/node-v16.18.1-aix-ppc64.tar.gz,v16.18.1,aix,ppc64,45527580
2022-12-24,DE,,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,44408808
2022-12-24,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-12-24,US,TX,/dist/v16.18.1/node-v16.18.1-linux-armv7l.tar.xz,v16.18.1,linux,armv7l,19240353
2022-12-24,US,TX,/dist/v16.18.1/node-v16.18.1-linux-armv7l.tar.xz,v16.18.1,linux,armv7l,19240353
2022-12-24,TW,TPE,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2022-12-24,US,TX,/dist/v16.18.1/node-v16.18.1.tar.gz,v16.18.1,src,,67572854
2022-12-24,US,TX,/dist/v16.18.1/node-v16.18.1.tar.gz,v16.18.1,src,,67572854
2022-12-24,US,TX,/dist/v14.21.1/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823104
2022-12-24,US,TX,/dist/v14.21.1/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823104
2022-12-24,US,VA,/download/release/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549784
2022-12-24,US,TX,/dist/v14.21.1/win-x86/node.exe,v14.21.1,win,x86,52977913
2022-12-24,US,TX,/dist/v14.21.1/win-x86/node.exe,v14.21.1,win,x86,52977913
2022-12-24,CN,GD,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2022-12-24,US,TX,/dist/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931001
2022-12-24,US,SC,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2022-12-24,US,TX,/dist/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931001
2022-12-24,CN,FJ,/download/release/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598269
2022-12-24,US,TX,/dist/v14.21.1/node-v14.21.1.pkg,v14.21.1,osx,x64,33182082
2022-12-24,US,TX,/dist/v14.21.1/node-v14.21.1.pkg,v14.21.1,osx,x64,33182082
2022-12-24,US,TX,/dist/v14.21.1/node-v14.21.1-darwin-x64.tar.gz,v14.21.1,osx,x64,32995464
2022-12-24,US,TX,/dist/v14.21.1/node-v14.21.1-darwin-x64.tar.gz,v14.21.1,osx,x64,32995464
2022-12-24,US,TX,/dist/v14.21.1/node-v14.21.1-linux-ppc64le.tar.xz,v14.21.1,linux,ppc64le,22880108
2022-12-24,US,TX,/dist/v14.21.1/node-v14.21.1-linux-ppc64le.tar.xz,v14.21.1,linux,ppc64le,22880108
2022-12-24,AU,NSW,/dist/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310528
2022-12-24,US,,/download/release/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101649
2022-12-24,US,TX,/dist/v14.21.1/node-v14.21.1-linux-s390x.tar.xz,v14.21.1,linux,s390x,21399425
2022-12-24,US,TX,/dist/v14.21.1/node-v14.21.1-linux-s390x.tar.xz,v14.21.1,linux,s390x,21399425
2022-12-24,US,TX,/dist/v14.21.1/node-v14.21.1-aix-ppc64.tar.gz,v14.21.1,aix,ppc64,44464517
2022-12-24,US,TX,/dist/v14.21.1/node-v14.21.1-aix-ppc64.tar.gz,v14.21.1,aix,ppc64,44464517
2022-12-24,US,TX,/dist/v14.21.1/node-v14.21.1-linux-armv7l.tar.xz,v14.21.1,linux,armv7l,19586824
2022-12-24,US,TX,/dist/v14.21.1/node-v14.21.1-linux-armv7l.tar.xz,v14.21.1,linux,armv7l,19586824
2022-12-24,US,TX,/dist/v14.21.1/node-v14.21.1-linux-arm64.tar.xz,v14.21.1,linux,arm64,21689781
2022-12-24,US,TX,/dist/v14.21.1/node-v14.21.1-linux-arm64.tar.xz,v14.21.1,linux,arm64,21689781
2022-12-24,US,TX,/dist/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,65471839
2022-12-24,US,TX,/dist/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,65471839
2022-12-24,US,OR,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696251
2022-12-24,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2022-12-24,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2022-12-24,JP,14,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142901
2022-12-24,US,,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543855
2022-12-24,CN,FJ,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345348
2022-12-24,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2022-12-24,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2022-12-24,US,SC,/dist/latest-v14.x/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2022-12-24,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-12-24,IN,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2022-12-24,US,VA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171436
2022-12-24,US,TX,/dist/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823104
2022-12-24,US,TX,/dist/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823104
2022-12-24,US,TX,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531136
2022-12-24,US,TX,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531136
2022-12-24,US,TX,/dist/v14.21.0/win-x86/node.exe,v14.21.0,win,x86,52977400
2022-12-24,US,TX,/dist/v14.21.0/win-x86/node.exe,v14.21.0,win,x86,52977400
2022-12-24,US,TX,/dist/v14.21.0/win-x64/node.exe,v14.21.0,win,x64,57929977
2022-12-24,US,TX,/dist/v14.21.0/win-x64/node.exe,v14.21.0,win,x64,57929977
2022-12-24,US,TX,/dist/v14.21.0/node-v14.21.0.pkg,v14.21.0,osx,x64,33183167
2022-12-24,US,TX,/dist/v14.21.0/node-v14.21.0.pkg,v14.21.0,osx,x64,33183167
2022-12-24,US,,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495880
2022-12-24,US,TX,/dist/v14.21.0/node-v14.21.0-darwin-x64.tar.gz,v14.21.0,osx,x64,32994940
2022-12-24,US,TX,/dist/v14.21.0/node-v14.21.0-darwin-x64.tar.gz,v14.21.0,osx,x64,32994940
2022-12-24,US,TX,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.xz,v14.21.0,linux,x64,22384645
2022-12-24,US,TX,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.xz,v14.21.0,linux,x64,22384645
2022-12-24,US,TX,/dist/v14.21.0/node-v14.21.0-linux-ppc64le.tar.xz,v14.21.0,linux,ppc64le,22882116
2022-12-24,CN,,/download/release/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159029
2022-12-24,US,TX,/dist/v14.21.0/node-v14.21.0-linux-ppc64le.tar.xz,v14.21.0,linux,ppc64le,22882116
2022-12-24,US,TX,/dist/v14.21.0/node-v14.21.0-linux-s390x.tar.xz,v14.21.0,linux,s390x,21380832
2022-12-24,US,TX,/dist/v14.21.0/node-v14.21.0-linux-s390x.tar.xz,v14.21.0,linux,s390x,21380832
2022-12-24,US,TX,/dist/v14.21.0/node-v14.21.0-aix-ppc64.tar.gz,v14.21.0,aix,ppc64,44460489
2022-12-24,US,TX,/dist/v14.21.0/node-v14.21.0-aix-ppc64.tar.gz,v14.21.0,aix,ppc64,44460489
2022-12-24,US,TX,/dist/v14.21.0/node-v14.21.0-linux-armv7l.tar.xz,v14.21.0,linux,armv7l,19582880
2022-12-24,US,TX,/dist/v14.21.0/node-v14.21.0-linux-armv7l.tar.xz,v14.21.0,linux,armv7l,19582880
2022-12-24,US,TX,/dist/v14.21.0/node-v14.21.0-linux-arm64.tar.xz,v14.21.0,linux,arm64,21692092
2022-12-24,US,TX,/dist/v14.21.0/node-v14.21.0-linux-arm64.tar.xz,v14.21.0,linux,arm64,21692092
2022-12-24,US,TX,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,65465800
2022-12-24,US,TX,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,65465800
2022-12-24,IN,KL,/download/release/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281366
2022-12-24,US,TX,/dist/v18.12.0/node-v18.12.0-x86.msi,v18.12.0,win,x86,28786816
2022-12-24,US,TX,/dist/v18.12.0/node-v18.12.0-x86.msi,v18.12.0,win,x86,28786816
2022-12-24,US,TX,/dist/v18.12.0/win-x86/node.exe,v18.12.0,win,x86,59825913
2022-12-24,US,TX,/dist/v18.12.0/win-x86/node.exe,v18.12.0,win,x86,59825913
2022-12-24,CN,FJ,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346129
2022-12-24,US,SC,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-12-24,US,TX,/dist/v18.12.0/win-x64/node.exe,v18.12.0,win,x64,65484025
2022-12-24,US,TX,/dist/v18.12.0/win-x64/node.exe,v18.12.0,win,x64,65484025
2022-12-24,US,TX,/dist/v18.12.0/node-v18.12.0.pkg,v18.12.0,osx,x64,68973886
2022-12-24,US,TX,/dist/v18.12.0/node-v18.12.0.pkg,v18.12.0,osx,x64,68973886
2022-12-24,US,TX,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.gz,v18.12.0,osx,arm64,39323250
2022-12-24,US,TX,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.gz,v18.12.0,osx,arm64,39323250
2022-12-24,US,TX,/dist/v18.12.0/node-v18.12.0-linux-ppc64le.tar.xz,v18.12.0,linux,ppc64le,24180692
2022-12-24,US,TX,/dist/v18.12.0/node-v18.12.0-linux-ppc64le.tar.xz,v18.12.0,linux,ppc64le,24180692
2022-12-24,US,TX,/dist/v18.12.0/node-v18.12.0-linux-s390x.tar.xz,v18.12.0,linux,s390x,22609220
2022-12-24,US,TX,/dist/v18.12.0/node-v18.12.0-linux-s390x.tar.xz,v18.12.0,linux,s390x,22609220
2022-12-24,RU,CHE,/dist/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298816
2022-12-24,US,TX,/dist/v18.12.0/node-v18.12.0-aix-ppc64.tar.gz,v18.12.0,aix,ppc64,55652932
2022-12-24,US,TX,/dist/v18.12.0/node-v18.12.0-aix-ppc64.tar.gz,v18.12.0,aix,ppc64,55652932
2022-12-24,US,TX,/dist/v18.12.0/node-v18.12.0-linux-armv7l.tar.xz,v18.12.0,linux,armv7l,20336689
2022-12-24,US,TX,/dist/v18.12.0/node-v18.12.0-linux-armv7l.tar.xz,v18.12.0,linux,armv7l,20336689
2022-12-24,US,TX,/dist/v18.12.0/node-v18.12.0-linux-arm64.tar.xz,v18.12.0,linux,arm64,23028400
2022-12-24,US,TX,/dist/v18.12.0/node-v18.12.0-linux-arm64.tar.xz,v18.12.0,linux,arm64,23028400
2022-12-24,US,TX,/dist/v18.12.0/node-v18.12.0.tar.gz,v18.12.0,src,,82306628
2022-12-24,US,TX,/dist/v18.12.0/node-v18.12.0.tar.gz,v18.12.0,src,,82306628
2022-12-24,US,TX,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706609
2022-12-24,US,VA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-12-24,US,,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861819
2022-12-24,,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-12-24,JP,13,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479241
2022-12-24,,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-12-24,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2022-12-24,IN,,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557979
2022-12-24,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-12-24,IN,MH,/download/release/v18.10.0/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,18335640
2022-12-24,US,VA,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445730
2022-12-24,US,CA,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865728
2022-12-24,US,CA,/dist/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901504
2022-12-24,US,CA,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2022-12-24,US,CA,/dist/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778624
2022-12-24,US,CA,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597248
2022-12-24,IN,MH,/download/release/v18.10.0/node-v18.10.0-win-x86.7z,v18.10.0,win,x86,17103698
2022-12-24,US,CA,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-12-24,US,CA,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741760
2022-12-24,US,CA,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673216
2022-12-24,US,CA,/dist/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19157120
2022-12-24,US,CA,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2022-12-24,US,CA,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673216
2022-12-24,KR,41,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2022-12-24,KR,41,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2022-12-24,US,CA,/dist/v16.18.0/node-v16.18.0-x86.msi,v16.18.0,win,x86,27734144
2022-12-24,US,CA,/dist/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816640
2022-12-24,IN,MH,/download/release/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646417
2022-12-24,US,,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2022-12-24,US,CA,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973376
2022-12-24,CN,HB,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-12-24,US,,/dist/v19.2.0/node-v19.2.0-darwin-x64.tar.xz,v19.2.0,osx,x64,22784988
2022-12-24,ID,JK,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.xz,v16.4.0,linux,arm64,21424212
2022-12-24,US,NV,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352890
2022-12-24,US,NV,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352890
2022-12-24,US,CA,/dist/v16.15.1/node-v16.15.1-x86.msi,v16.15.1,win,x86,26820736
2022-12-24,US,CA,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-12-24,US,CA,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326912
