day,country,region,path,version,os,arch,bytes
2020-06-19,AU,NSW,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2020-06-19,AU,QLD,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046580
2020-06-19,AU,QLD,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046580
2020-06-19,AU,,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2020-06-19,AU,VIC,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-06-19,AU,NSW,/dist/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005312
2020-06-19,AU,NSW,/dist/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005312
2020-06-19,AU,NSW,/dist/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005312
2020-06-19,AU,NSW,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-06-19,AU,VIC,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2020-06-19,AU,,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2020-06-19,AU,VIC,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2020-06-19,AU,NSW,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2020-06-19,JP,13,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2020-06-19,DE,NW,/dist/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153013
2020-06-19,US,,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31709890
