day,country,region,path,version,os,arch,bytes
2022-05-10,GB,MIK,/dist/v15.12.0/node-v15.12.0.pkg,v15.12.0,osx,x64,30722424
2022-05-10,US,,/dist/v16.13.0/node-v16.13.0-linux-s390x.tar.gz,v16.13.0,linux,s390x,32664396
2022-05-10,IT,MB,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163328
2022-05-10,US,,/dist/v14.15.5/node-v14.15.5-linux-s390x.tar.xz,v14.15.5,linux,s390x,20493444
2022-05-10,CN,GX,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350225
2022-05-10,IN,KA,/dist/v0.12.12//node.exe,v0.12.12,win,x86,9498879
2022-05-10,DE,,/dist/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665352
2022-05-10,US,WA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2022-05-10,TR,06,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2022-05-10,US,GA,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863148
2022-05-10,CN,ZJ,/download/release/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478481
2022-05-10,FI,,/download/release/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927381
2022-05-10,CN,ZJ,/download/release/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790929
2022-05-10,DE,HB,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570692
2022-05-10,IN,MH,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348313
2022-05-10,US,,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595576
2022-05-10,IE,L,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-05-10,IE,L,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-05-10,JP,,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.xz,v12.18.3,linux,arm64,13914880
2022-05-10,VN,HN,/download/release/v14.19.2/win-x64/node.exe,v14.19.2,win,x64,57936154
2022-05-10,US,,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347401
2022-05-10,SG,01,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155784
2022-05-10,US,,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797290
2022-05-10,JP,13,/dist/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661458
2022-05-10,DE,HB,/dist/v17.8.0/node-v17.8.0-darwin-x64.tar.xz,v17.8.0,osx,x64,21099340
2022-05-10,US,NY,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,480084
2022-05-10,CN,FJ,/download/release/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364793
2022-05-10,SK,BL,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616162
2022-05-10,IN,,/dist/v18.1.0/node-v18.1.0.pkg,v18.1.0,osx,x64,69032960
2022-05-10,US,,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266922
2022-05-10,US,,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932289
2022-05-10,US,,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932289
2022-05-10,IN,PB,/dist/v4.8.4/win-x64//node.exe,v4.8.4,win,x64,14222104
2022-05-10,PL,PD,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627564
2022-05-10,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-05-10,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-05-10,US,,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-05-10,US,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850643
2022-05-10,US,,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.gz,v16.14.1,osx,x64,30414604
2022-05-10,DK,84,/dist/v6.11.2/win-x64//node.exe,v6.11.2,win,x64,17914648
2022-05-10,DK,84,/dist/v6.11.2/win-x64//node.exe,v6.11.2,win,x64,17914648
2022-05-10,,,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774313
2022-05-10,CA,ON,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102208
2022-05-10,BN,BE,/dist/v16.15.0/win-x86/node.exe,v16.15.0,win,x86,56117001
2022-05-10,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350972
2022-05-10,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2022-05-10,IN,TN,/download/release/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566953
2022-05-10,JP,13,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843736
2022-05-10,US,,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394920
2022-05-10,IN,AP,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2022-05-10,SG,01,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-05-10,RU,,/download/release/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947392
2022-05-10,GB,ENG,/download/release/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268064
2022-05-10,,,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228980
2022-05-10,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169208
2022-05-10,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822832
2022-05-10,JP,,/dist/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973717
2022-05-10,IN,TG,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2022-05-10,CN,GD,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-05-10,,,/download/release/v12.0.0/node-v12.0.0-aix-ppc64.tar.gz,v12.0.0,aix,ppc64,25694376
2022-05-10,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2022-05-10,CN,TJ,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053176
2022-05-10,US,,/dist/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8947105
2022-05-10,CN,ZJ,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874414
2022-05-10,US,,/dist/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544800
2022-05-10,IN,,/download/release/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897425
2022-05-10,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-05-10,US,,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2022-05-10,US,,/download/release/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041650
2022-05-10,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2022-05-10,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2022-05-10,ES,,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146642
2022-05-10,,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756687
2022-05-10,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2022-05-10,UA,48,/dist/v15.7.0/win-x64//node.exe,v15.7.0,win,x64,58415904
2022-05-10,JP,13,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145650
2022-05-10,JP,13,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145650
2022-05-10,CN,SC,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232000
2022-05-10,FR,75,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-05-10,CN,GD,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247960
2022-05-10,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
2022-05-10,CN,ZJ,/dist/v0.10.48/x64//node.exe,v0.10.48,win,x64,6519935
2022-05-10,US,VA,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.gz,v17.7.0,linux,x64,42944259
2022-05-10,US,VA,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.gz,v17.7.0,linux,x64,42944259
2022-05-10,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-05-10,CN,GD,/download/release/latest-v14.x/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266509
2022-05-10,KR,11,/dist/v16.15.0/node-v16.15.0-aix-ppc64.tar.gz,v16.15.0,aix,ppc64,44586078
2022-05-10,CA,AB,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-05-10,CA,AB,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-05-10,CA,AB,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-05-10,CA,AB,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-05-10,US,VA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530694
2022-05-10,US,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229396
2022-05-10,GE,TB,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2022-05-10,ES,A,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597248
2022-05-10,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870924
2022-05-10,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826744
2022-05-10,US,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566448
2022-05-10,US,,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2022-05-10,DE,HB,/dist/v17.8.0/node-v17.8.0-darwin-arm64.tar.xz,v17.8.0,osx,arm64,19394584
2022-05-10,DE,HE,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,61296409
2022-05-10,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2022-05-10,CN,GD,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2022-05-10,KE,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2022-05-10,US,,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2022-05-10,US,VA,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.xz,v7.7.0,linux,x64,10353803
2022-05-10,SE,AB,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2022-05-10,IE,L,/dist/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790821
2022-05-10,CZ,,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301649
2022-05-10,IN,DL,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.xz,v17.4.0,osx,x64,20969236
2022-05-10,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876001
2022-05-10,CN,SH,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878344
2022-05-10,CN,SH,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878344
2022-05-10,VN,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159970
2022-05-10,US,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261854
2022-05-10,,,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066904
2022-05-10,US,IL,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760261
2022-05-10,RO,,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312856
2022-05-10,TR,,/dist/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141580
2022-05-10,CN,SH,/download/release/v17.3.0/node-v17.3.0-win-x64.zip,v17.3.0,win,x64,26489215
2022-05-10,US,OR,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-05-10,US,,/download/release/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692304
2022-05-10,NL,NH,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186410
2022-05-10,TH,10,/dist/v17.9.0/node-v17.9.0-darwin-arm64.tar.xz,v17.9.0,osx,arm64,19401000
2022-05-10,US,,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550641
2022-05-10,US,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565349
2022-05-10,,,/dist/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048960
2022-05-10,US,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096185
2022-05-10,US,,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862532
2022-05-10,US,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487896
2022-05-10,CN,GD,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265330
2022-05-10,DE,,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480212
2022-05-10,DE,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430967
2022-05-10,IN,GJ,/download/release/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934105
2022-05-10,US,,/dist/v17.3.0/node-v17.3.0-win-x64.7z,v17.3.0,win,x64,17287031
2022-05-10,IN,MH,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-05-10,IL,JM,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020297
2022-05-10,CN,SH,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2022-05-10,IN,MH,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-05-10,SE,C,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060104
2022-05-10,CN,YN,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230192
2022-05-10,CN,,/download/release/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248401
2022-05-10,CN,,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2022-05-10,US,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2022-05-10,US,,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445605
2022-05-10,US,VA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497442
2022-05-10,US,,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889953
2022-05-10,DE,NW,/download/release/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856426
2022-05-10,JP,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2022-05-10,RU,VGG,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15779096
2022-05-10,NP,,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2022-05-10,RU,,/download/release/latest-v18.x/node-v18.1.0-win-x64.7z,v18.1.0,win,x64,17869668
2022-05-10,US,,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2022-05-10,US,,/dist/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471188
2022-05-10,DE,NW,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382803
2022-05-10,JP,,/download/release/v13.14.0/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859838
2022-05-10,XK,,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157120
2022-05-10,IN,DL,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029024
2022-05-10,RU,,/download/release/latest-v18.x/node-v18.1.0-darwin-x64.tar.xz,v18.1.0,osx,x64,21627725
2022-05-10,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-05-10,IN,,/dist/v17.8.0/node-v17.8.0-darwin-arm64.tar.gz,v17.8.0,osx,arm64,39037470
2022-05-10,US,,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067148
2022-05-10,CN,,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482621
2022-05-10,RU,,/download/release/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754065
2022-05-10,US,,/dist/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925978
2022-05-10,US,GA,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.gz,v16.7.0,osx,x64,30572462
2022-05-10,IN,,/download/release/v17.7.0/node-v17.7.0-headers.tar.gz,v17.7.0,headers,,9924384
2022-05-10,IN,,/download/release/v17.7.0/node-v17.7.0-headers.tar.gz,v17.7.0,headers,,9924384
2022-05-10,US,,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2022-05-10,IN,MH,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26104088
2022-05-10,JP,,/download/release/v13.14.0/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185377
2022-05-10,JP,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2022-05-10,US,,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789272
2022-05-10,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-05-10,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-05-10,HU,BU,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2022-05-10,SG,01,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2022-05-10,IR,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2022-05-10,DK,83,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262537
2022-05-10,IT,ME,/download/release/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157137
2022-05-10,IN,TG,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2022-05-10,AU,VIC,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273800
2022-05-10,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-05-10,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-05-10,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-05-10,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-05-10,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-05-10,JP,13,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803288
2022-05-10,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-05-10,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-05-10,FI,,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554136
2022-05-10,VN,,/dist/v17.9.0/win-x64//node.exe,v17.9.0,win,x64,62562568
2022-05-10,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039712
2022-05-10,CN,SC,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2022-05-10,DE,NW,/download/release/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788705
2022-05-10,AU,NSW,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-05-10,DE,HE,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-05-10,PK,SD,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893853
2022-05-10,KR,28,/dist/v14.19.2/node-v14.19.2-linux-arm64.tar.gz,v14.19.2,linux,arm64,34563431
2022-05-10,IN,,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597248
2022-05-10,IN,,/dist/v17.7.1/win-x86/node.exe,v17.7.1,win,x86,57058568
2022-05-10,RU,,/download/release/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478352
2022-05-10,US,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732445
2022-05-10,IN,KA,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447145
2022-05-10,NL,NH,/dist/v14.19.2/node-v14.19.2.pkg,v14.19.2,osx,x64,32692027
2022-05-10,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
2022-05-10,SE,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-05-10,DE,,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-05-10,IN,WB,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2022-05-10,IT,ME,/dist/latest/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2022-05-10,IN,WB,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2022-05-10,IN,WB,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2022-05-10,CN,ZJ,/download/release/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743722
2022-05-10,US,,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666849
2022-05-10,US,WA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487098
2022-05-10,RU,,/download/release/latest-v18.x/node-v18.1.0-linux-arm64.tar.xz,v18.1.0,linux,arm64,22477701
2022-05-10,IN,HR,/download/release/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176416
2022-05-10,CN,BJ,/download/release/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673233
2022-05-10,US,,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182040
2022-05-10,ZA,GT,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673233
2022-05-10,CN,HB,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264072
2022-05-10,SG,01,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351356
2022-05-10,US,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139784
2022-05-10,US,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139784
2022-05-10,IN,TG,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882536
2022-05-10,CN,BJ,/dist/v10.4.0/win-x64//node.exe,v10.4.0,win,x64,23895320
2022-05-10,CN,BJ,/download/release/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864657
2022-05-10,TW,,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419961
2022-05-10,US,,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247200
2022-05-10,CN,FJ,/download/release/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560954
2022-05-10,CN,SC,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2022-05-10,US,,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2022-05-10,NP,,/download/release/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425497
2022-05-10,US,WA,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845265
2022-05-10,CN,SD,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2022-05-10,CN,SD,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2022-05-10,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2022-05-10,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2022-05-10,US,,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268208
2022-05-10,ZA,,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039256
2022-05-10,SE,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894584
2022-05-10,US,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599335
2022-05-10,MY,08,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651648
2022-05-10,CN,FJ,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532805
2022-05-10,ID,JI,/dist/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596869
2022-05-10,NO,03,/dist/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529651
2022-05-10,JP,,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
