day,country,region,path,version,os,arch,bytes
2020-06-13,AU,NSW,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-06-13,AU,SA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-06-13,AU,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2020-06-13,AU,NSW,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-06-13,AU,VIC,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-06-13,AU,VIC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2020-06-13,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-06-13,AU,NSW,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2020-06-13,US,WA,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2020-06-13,AU,QLD,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2020-06-13,AU,VIC,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2020-06-13,AU,NSW,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-06-13,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2020-06-13,AU,SA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2020-06-13,AU,NSW,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2020-06-13,AU,NSW,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2020-06-13,AU,NSW,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2020-06-13,AU,NSW,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-06-13,AU,NSW,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2020-06-13,AU,NSW,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2020-06-13,AU,VIC,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416819
2020-06-13,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-06-13,AU,VIC,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-13,AU,NSW,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316842
2020-06-13,AU,,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2020-06-13,AU,NSW,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-06-13,NZ,,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2020-06-13,AU,QLD,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-06-13,AU,NSW,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2020-06-13,AU,WA,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2020-06-13,AU,VIC,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2020-06-13,NZ,AUK,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2020-06-13,AU,WA,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2020-06-13,NZ,AUK,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-06-13,AU,NSW,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2020-06-13,AU,NSW,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2020-06-13,US,WA,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-06-13,AU,VIC,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2020-06-13,AU,NSW,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-06-13,AU,NSW,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-06-13,AU,NSW,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-06-13,AU,NSW,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-06-13,AU,NSW,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-06-13,AU,NSW,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-06-13,AU,NSW,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-06-13,AU,NSW,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-06-13,AU,NSW,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-06-13,AU,NSW,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-06-13,AU,NSW,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2020-06-13,AU,NSW,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2020-06-13,AU,QLD,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573596
2020-06-13,AU,QLD,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573596
2020-06-13,AU,QLD,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2020-06-13,AU,QLD,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248059
2020-06-13,AU,NSW,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-06-13,AU,NSW,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2020-06-13,AU,NSW,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-06-13,AU,NSW,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2020-06-13,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-06-13,AU,NSW,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2020-06-13,AU,VIC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2020-06-13,AU,NSW,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2020-06-13,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2020-06-13,NZ,AUK,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-06-13,AU,QLD,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2020-06-13,AU,NSW,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2020-06-13,AU,NSW,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2020-06-13,AU,WA,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2020-06-13,AU,QLD,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2020-06-13,AU,NSW,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-06-13,AU,NSW,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248059
2020-06-13,AU,NSW,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2020-06-13,AU,QLD,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2020-06-13,AU,QLD,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2020-06-13,AU,QLD,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-06-13,AU,NSW,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248059
2020-06-13,US,WA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2020-06-13,AU,NSW,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2020-06-13,AU,NSW,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-06-13,AU,NSW,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-06-13,AU,NSW,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-06-13,AU,NSW,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-06-13,AU,NSW,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-06-13,AU,NSW,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-06-13,AU,NSW,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-06-13,AU,NSW,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-06-13,AU,NSW,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-06-13,AU,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2020-06-13,AU,VIC,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2020-06-13,AU,VIC,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2020-06-13,AU,NSW,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-06-13,AU,VIC,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046580
2020-06-13,AU,VIC,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2020-06-13,AU,NSW,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706700
2020-06-13,NZ,AUK,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248059
2020-06-13,AU,NSW,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-06-13,AU,NSW,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2020-06-13,AU,SA,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2020-06-13,AU,VIC,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-06-13,AU,NSW,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-06-13,AU,NSW,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-06-13,AU,QLD,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2020-06-13,AU,SA,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-06-13,AU,NSW,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2020-06-13,US,WA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2020-06-13,NZ,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-06-13,AU,VIC,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-13,AU,NSW,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2020-06-13,AU,QLD,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2020-06-13,PY,10,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
