day,country,region,path,version,os,arch,bytes
2022-08-18,CN,SH,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-08-18,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-08-18,DE,,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2022-08-18,UZ,,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318220
2022-08-18,CA,,/dist/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640728
2022-08-18,JP,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368720
2022-08-18,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-08-18,FR,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-08-18,PL,,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571495
2022-08-18,CN,BJ,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-08-18,US,FL,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845248
2022-08-18,US,,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-08-18,US,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322816
2022-08-18,JP,,/download/release/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2022-08-18,IN,MH,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2022-08-18,JP,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097284
2022-08-18,DE,HH,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2022-08-18,RU,MOW,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2022-08-18,FI,18,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138996
2022-08-18,CN,FJ,/download/release/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973393
2022-08-18,FI,06,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-08-18,LK,,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073560
2022-08-18,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255042
2022-08-18,CN,,/download/release/latest-v16.x/node-v16.17.0-win-x86.zip,v16.17.0,win,x86,25311871
2022-08-18,JP,,/download/release/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545435
2022-08-18,,,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996760
2022-08-18,BD,13,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-08-18,DE,BE,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445605
2022-08-18,HK,,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280240
2022-08-18,US,VA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303860
2022-08-18,US,VA,/download/release/latest-v16.x/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419609
2022-08-18,CA,,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398232
2022-08-18,IE,L,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2022-08-18,CN,GD,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597248
2022-08-18,US,CA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287027
2022-08-18,CH,ZH,/download/release/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35665105
2022-08-18,BR,SP,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2022-08-18,CN,,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651648
2022-08-18,JP,13,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2022-08-18,US,NC,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307334
2022-08-18,US,,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259602
2022-08-18,US,,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570932
2022-08-18,US,,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570932
2022-08-18,CN,BJ,/download/release/v14.20.0/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563042
2022-08-18,US,OR,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598287
2022-08-18,US,,/download//release/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869711
2022-08-18,CA,,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177817
2022-08-18,US,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971272
2022-08-18,IN,TN,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2022-08-18,CN,,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478464
2022-08-18,,,/download/release/v0.6.8/node.exe,v0.6.8,win,x86,4687352
2022-08-18,IN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249515
2022-08-18,,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-08-18,US,,/dist//v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2022-08-18,US,,/download/release/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2022-08-18,IN,UP,/download/release/latest-v16.x/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956404
2022-08-18,CA,,/dist/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805489
2022-08-18,CA,,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540990
2022-08-18,IE,L,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367799
2022-08-18,US,WA,/download/release/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698240
2022-08-18,CN,,/download/release/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936154
2022-08-18,US,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2022-08-18,RU,KYA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-08-18,CA,,/dist/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867390
2022-08-18,CA,,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046346
2022-08-18,US,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2022-08-18,VN,SG,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985708
2022-08-18,IN,KA,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936032
2022-08-18,US,,/dist/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,8793343
2022-08-18,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090834
2022-08-18,UZ,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254420
2022-08-18,IE,L,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665377
2022-08-18,DE,,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818556
2022-08-18,CN,BJ,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097992
2022-08-18,US,,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10374091
2022-08-18,CA,,/dist/v13.6.0/node-v13.6.0-sunos-x64.tar.gz,v13.6.0,sunos,x64,37680720
2022-08-18,CN,BJ,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-08-18,ID,YO,/dist/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26131118
2022-08-18,US,FL,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2022-08-18,IN,KL,/download/release/v18.2.0/win-x64/node.exe,v18.2.0,win,x64,64644890
2022-08-18,US,,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-08-18,DE,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2022-08-18,DE,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2022-08-18,CA,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-08-18,AU,VIC,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139453
2022-08-18,TW,HSQ,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749644
2022-08-18,US,CA,/download/release/v14.20.0/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643755
2022-08-18,JP,13,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635810
2022-08-18,CN,,/dist/latest-v18.x/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495668
2022-08-18,CA,,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.gz,v13.6.0,linux,s390x,33714401
2022-08-18,CN,BJ,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301264
2022-08-18,CN,SN,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487808
2022-08-18,JP,13,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845404
2022-08-18,US,GA,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165951
2022-08-18,NL,NH,/dist/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352591
2022-08-18,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2022-08-18,CN,GD,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273368
2022-08-18,CN,SH,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564184
2022-08-18,US,NJ,/dist/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,34476380
2022-08-18,CA,,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.gz,v13.6.0,linux,ppc64le,33262915
2022-08-18,CN,CQ,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2022-08-18,CA,,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.gz,v13.6.0,linux,armv7l,31311081
2022-08-18,JP,27,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2022-08-18,RU,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2022-08-18,CN,BJ,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425480
2022-08-18,CN,BJ,/download/release/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725828
2022-08-18,CA,,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33244024
2022-08-18,US,WA,/dist/latest-v16.x/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2022-08-18,CN,HN,/download/release/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880409
2022-08-18,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259060
2022-08-18,IN,MH,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-08-18,CA,,/dist/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556152
2022-08-18,CA,,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.gz,v13.6.0,osx,x64,29954741
2022-08-18,IE,L,/dist/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262024
2022-08-18,NL,ZH,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943457
2022-08-18,US,,/download/release/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277616
2022-08-18,,,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763345
2022-08-18,CN,ZJ,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766367
2022-08-18,CN,FJ,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441469
2022-08-18,US,,/dist/v16.6.0/node-v16.6.0-win-x64.7z,v16.6.0,win,x64,17087701
2022-08-18,SE,Y,/dist/v12.22.7/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18705013
2022-08-18,HK,,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273368
2022-08-18,US,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-08-18,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-08-18,US,CA,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227608
2022-08-18,US,FL,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376081
2022-08-18,CA,,/dist/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42667015
2022-08-18,CN,,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779729
2022-08-18,KR,,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296392
2022-08-18,KR,,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296392
2022-08-18,US,,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862532
2022-08-18,IE,L,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079852
2022-08-18,US,IA,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967238
2022-08-18,SG,,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,32513328
2022-08-18,IE,L,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2022-08-18,IE,L,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2022-08-18,FR,06,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474900
2022-08-18,PK,PB,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-08-18,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2022-08-18,US,,/download/release/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369161
2022-08-18,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-08-18,US,,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889953
2022-08-18,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2022-08-18,CN,BJ,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26104089
2022-08-18,IN,,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2022-08-18,CA,,/dist/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49631000
2022-08-18,AU,VIC,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310384
2022-08-18,IN,KL,/download/release/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729547
2022-08-18,US,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314402
2022-08-18,PL,WN,/dist/v10.23.1/win-x64//node.exe,v10.23.1,win,x64,26151712
2022-08-18,PL,WN,/dist/v10.23.1/win-x64//node.exe,v10.23.1,win,x64,26151712
2022-08-18,US,GA,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598252
2022-08-18,CN,,/download/release/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560401
2022-08-18,US,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894584
2022-08-18,DE,BE,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268047
2022-08-18,US,,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998930
2022-08-18,US,,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321320
2022-08-18,US,TX,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-08-18,US,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470558
2022-08-18,RU,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470080
2022-08-18,ES,MA,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929773
2022-08-18,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2022-08-18,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2022-08-18,IN,,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326912
2022-08-18,CN,JX,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747033
2022-08-18,US,,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356169
2022-08-18,US,,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268208
2022-08-18,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-08-18,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-08-18,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687882
2022-08-18,US,VA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-08-18,AU,NSW,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.xz,v16.16.0,linux,arm64,21404936
2022-08-18,US,VA,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118572
2022-08-18,CA,,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386456
2022-08-18,AU,NSW,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2022-08-18,US,VA,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
2022-08-18,US,TX,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160056
2022-08-18,NO,,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662655
2022-08-18,US,WA,/download/release/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010490
2022-08-18,CN,ZJ,/download/release/v10.14.1/node-v10.14.1-linux-arm64.tar.xz,v10.14.1,linux,arm64,11787121
2022-08-18,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-08-18,US,VA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747217
2022-08-18,US,,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491443
2022-08-18,SG,,/download/release/v18.7.0/node-v18.7.0-darwin-x64.tar.gz,v18.7.0,osx,x64,40639514
2022-08-18,US,,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652912
2022-08-18,US,FL,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355582
2022-08-18,CN,,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788107
2022-08-18,US,VA,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613572
2022-08-18,US,VA,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984604
2022-08-18,,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-08-18,US,CA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-08-18,US,VA,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500651
2022-08-18,CA,,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217485
2022-08-18,IN,TN,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068248
2022-08-18,US,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321158
2022-08-18,ID,,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673216
2022-08-18,US,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2022-08-18,GB,,/dist/v16.13.0/node-v16.13.0-linux-ppc64le.tar.gz,v16.13.0,linux,ppc64le,34450944
2022-08-18,CN,LN,/download/release/v16.6.2/win-x86/node.exe,v16.6.2,win,x86,53938969
2022-08-18,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648272
2022-08-18,US,,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.gz,v4.1.0,linux,armv7l,10774075
2022-08-18,CA,,/dist/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,15792698
2022-08-18,CA,,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528527
2022-08-18,US,VA,/download/release/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960904
2022-08-18,CN,ZJ,/download/release/v10.14.1/node-v10.14.1-linux-arm64.tar.gz,v10.14.1,linux,arm64,18588653
2022-08-18,,,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2022-08-18,CA,,/dist/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861460
2022-08-18,CA,,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032256
2022-08-18,NL,NH,/dist/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639660
2022-08-18,VN,SG,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350208
2022-08-18,US,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170615
2022-08-18,IN,KA,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2022-08-18,CN,ZJ,/download/release/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651665
2022-08-18,US,CA,/dist/v15.6.0/win-x64//node.exe,v15.6.0,win,x64,58365216
2022-08-18,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376495
2022-08-18,GB,,/dist/v16.13.0/node-v16.13.0-linux-s390x.tar.gz,v16.13.0,linux,s390x,32664396
2022-08-18,ID,JK,/download/release/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081085
2022-08-18,NP,,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893656
2022-08-18,US,,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,475100
2022-08-18,US,,/download/release/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845939
2022-08-18,JP,,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353546
2022-08-18,CN,GD,/download/release/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668721
2022-08-18,AU,ACT,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034816
2022-08-18,RO,CJ,/dist/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576551
2022-08-18,CA,,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.gz,v13.5.0,sunos,x64,37664150
2022-08-18,,,/download/release/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728617
2022-08-18,IT,,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2022-08-18,NL,NH,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2022-08-18,CN,BJ,/download/release/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668092
2022-08-18,IN,MH,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047808
2022-08-18,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294279
2022-08-18,IE,L,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588536
2022-08-18,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-08-18,IE,L,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558978
2022-08-18,IT,LE,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-08-18,RU,TA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646008
2022-08-18,CA,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202411
2022-08-18,KR,11,/dist/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479800
2022-08-18,IN,,/download/release/v17.7.2/node-v17.7.2-headers.tar.gz,v17.7.2,headers,,9932398
2022-08-18,IN,KA,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56334105
2022-08-18,BD,,/dist/latest-v16.x/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339776
2022-08-18,CA,,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.gz,v13.5.0,linux,s390x,33697461
2022-08-18,DE,HE,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.gz,v12.1.0,linux,arm64,20924557
2022-08-18,RO,CJ,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250248
2022-08-18,US,AL,/dist/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274824
