day,country,region,path,version,os,arch,bytes
2022-12-15,ZA,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832198
2022-12-15,PE,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,131210
2022-12-16,US,,/dist/latest/node-v19.3.0.tar.xz,v19.3.0,src,,11484937
2022-12-16,US,,/dist/latest/node-v19.3.0-darwin-arm64.tar.xz,v19.3.0,osx,arm64,11583241
2022-12-16,US,,/dist/latest/node-v19.3.0-aix-ppc64.tar.gz,v19.3.0,aix,ppc64,14237449
2022-12-16,US,,/dist/latest/node-v19.3.0-headers.tar.xz,v19.3.0,headers,,483116
2022-12-16,US,,/dist/latest/node-v19.3.0-darwin-x64.tar.gz,v19.3.0,osx,x64,14335753
2022-12-16,US,,/dist/latest/node-v19.3.0-darwin-arm64.tar.gz,v19.3.0,osx,arm64,14696201
2022-12-16,US,,/dist/latest/node-v19.3.0-darwin-x64.tar.xz,v19.3.0,osx,x64,11829001
2022-12-16,US,,/dist/latest/node-v19.3.0-headers.tar.gz,v19.3.0,headers,,8569278
2022-12-16,US,,/dist/latest/node-v19.3.0-linux-arm64.tar.xz,v19.3.0,linux,arm64,11550473
2022-12-16,US,,/dist/latest/node-v19.3.0-linux-arm64.tar.gz,v19.3.0,linux,arm64,12189449
2022-12-16,US,,/dist/latest/node-v19.3.0-linux-armv7l.tar.gz,v19.3.0,linux,armv7l,12402441
2022-12-16,US,,/dist/latest/node-v19.3.0-linux-armv7l.tar.xz,v19.3.0,linux,armv7l,11861769
2022-12-16,US,,/dist/latest/node-v19.3.0-linux-ppc64le.tar.gz,v19.3.0,linux,ppc64le,14794505
2022-12-16,US,,/dist/latest/node-v19.3.0-linux-ppc64le.tar.xz,v19.3.0,linux,ppc64le,11108105
2022-12-16,US,,/dist/latest/node-v19.3.0-linux-s390x.tar.gz,v19.3.0,linux,s390x,14892809
2022-12-16,US,,/dist/latest/node-v19.3.0-linux-s390x.tar.xz,v19.3.0,linux,s390x,10764041
2022-12-16,US,,/dist/latest/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,12041993
2022-12-16,US,,/dist/latest/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,11583241
2022-12-16,US,,/dist/latest/node-v19.3.0-win-x64.zip,v19.3.0,win,x64,11566858
2022-12-16,US,,/dist/latest/node-v19.3.0-win-x64.7z,v19.3.0,win,x64,11091710
2022-12-16,US,,/dist/latest/node-v19.3.0-win-x86.zip,v19.3.0,win,x86,11222794
2022-12-16,US,,/dist/latest/node-v19.3.0-x64.msi,v19.3.0,win,x64,11452161
2022-12-16,US,,/dist/latest/node-v19.3.0-win-x86.7z,v19.3.0,win,x86,11910910
2022-12-16,US,,/dist/latest/node-v19.3.0-x86.msi,v19.3.0,win,x86,11370241
2022-12-16,US,,/dist/latest/node-v19.3.0.pkg,v19.3.0,osx,x64,11190017
2022-12-16,US,,/dist/latest/node-v19.3.0.tar.gz,v19.3.0,src,,13418249
