day,country,region,path,version,os,arch,bytes
2020-04-11,US,CA,/dist/v6.15.0/node-v6.15.0.pkg,v6.15.0,osx,x64,12486895
2020-04-11,CN,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2020-04-11,IE,L,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2020-04-11,US,VA,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2020-04-11,BD,13,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-04-11,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2020-04-11,CN,GD,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2020-04-11,US,CA,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-04-11,US,IA,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2020-04-11,US,IA,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2020-04-11,US,CA,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2020-04-11,ME,16,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431576
2020-04-11,US,CA,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2020-04-11,US,VA,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2020-04-11,HK,HCW,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17034984
2020-04-11,CA,ON,/dist/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910110
2020-04-11,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2020-04-11,CA,ON,/dist/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910110
2020-04-11,JP,23,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-04-11,RU,,/download/release/latest/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2020-04-11,JP,13,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2020-04-11,US,WA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2020-04-11,US,CA,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349440
2020-04-11,TW,TAO,/dist/v4.9.1/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2020-04-11,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2020-04-11,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125116
2020-04-11,CR,SJ,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2020-04-11,AE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2020-04-11,CN,BJ,/dist/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30666987
2020-04-11,CN,,/dist/latest-v13.x/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2020-04-11,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2020-04-11,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2020-04-11,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2020-04-11,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2020-04-11,CN,JS,/download/release/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,22576242
2020-04-11,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2020-04-11,US,VA,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2020-04-11,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2020-04-11,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2020-04-11,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2020-04-11,US,WA,/download/release/v0.10.34/node.exe,v0.10.34,win,x86,2178796
2020-04-11,CA,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2020-04-11,US,OR,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2020-04-11,US,OR,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2020-04-11,RU,,/download/release/latest/node-v13.12.0-headers.tar.xz,v13.12.0,headers,,367000
2020-04-11,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2020-04-11,IE,L,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2020-04-11,US,CA,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2020-04-11,US,WA,/dist/v0.10.40/node.exe,v0.10.40,win,x86,5529472
2020-04-11,US,CA,/dist/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065088
2020-04-11,CN,SC,/dist/latest/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2020-04-11,JP,13,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2020-04-11,CN,SC,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2020-04-11,RU,,/download/release/latest/node-v13.12.0.pkg,v13.12.0,osx,x64,31675874
2020-04-11,US,CA,/dist/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16308482
2020-04-11,TW,TPE,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2020-04-11,US,WA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2020-04-11,US,WA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2020-04-11,CN,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2020-04-11,AT,9,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-04-11,US,WA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2020-04-11,SG,01,/dist/latest-v10.x/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484672
2020-04-11,AU,NSW,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2020-04-11,US,WA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2020-04-11,RU,MOS,//dist/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,23654020
2020-04-11,US,CA,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2020-04-11,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2020-04-11,SG,01,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
2020-04-11,US,CA,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308490
2020-04-11,US,VA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-04-11,US,WA,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2020-04-11,CO,,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2020-04-11,US,WA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2020-04-11,DE,,/dist/v0.11.5/node-v0.11.5.tar.gz,v0.11.5,src,,15054281
2020-04-11,EG,,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2020-04-11,US,WA,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2020-04-11,US,CA,/dist/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15060992
2020-04-11,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2020-04-11,IN,MH,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2020-04-11,US,CA,/dist/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16312572
2020-04-11,US,WA,/dist/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694744
2020-04-11,US,WA,/dist/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694744
2020-04-11,US,WA,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2020-04-11,US,WA,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2020-04-11,US,MN,/dist/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2020-04-11,NZ,AUK,/dist/latest-v10.x/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2020-04-11,IN,KA,/dist/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832192
2020-04-11,US,CA,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15060992
2020-04-11,US,WA,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2020-04-11,US,CA,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312571
2020-04-11,US,WA,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2020-04-11,US,CA,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2020-04-11,US,WA,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2020-04-11,US,CA,/dist/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15060992
2020-04-11,US,CA,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16312572
2020-04-11,TW,YUN,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416192
2020-04-11,US,WA,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2020-04-11,US,WA,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2020-04-11,IN,,/dist/latest-v10.x/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601685
2020-04-11,US,WA,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2020-04-11,HR,,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2020-04-11,CN,SN,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2020-04-11,US,CA,/dist/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680064
2020-04-11,US,WA,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2020-04-11,FR,92,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2020-04-11,US,CA,/dist/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546624
2020-04-11,US,,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2020-04-11,US,OH,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2020-04-11,DE,BY,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2020-04-11,JP,13,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2020-04-11,US,WA,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971224
2020-04-11,US,CA,/dist/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449536
2020-04-11,JO,AM,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2020-04-11,US,CA,/dist/v8.13.0/node-v8.13.0-x86.msi,v8.13.0,win,x86,14684160
2020-04-11,US,WA,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2020-04-11,US,CA,/dist/v8.13.0/node-v8.13.0.pkg,v8.13.0,osx,x64,15558918
2020-04-11,US,CA,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159296
2020-04-11,US,WA,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982488
2020-04-11,CN,SD,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2020-04-11,US,CA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-04-11,US,WA,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028056
2020-04-11,US,WA,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028056
2020-04-11,US,CA,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2020-04-11,US,CA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-04-11,AE,,/download/release/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431821
2020-04-11,US,WA,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018840
2020-04-11,US,WA,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018840
2020-04-11,US,WA,/download/release/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,2244332
2020-04-11,US,WA,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2020-04-11,US,CA,/dist/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020032
2020-04-11,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2020-04-11,US,WA,/dist/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021400
2020-04-11,US,CA,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572416
2020-04-11,US,CA,/dist/v9.10.0/node-v9.10.0.pkg,v9.10.0,osx,x64,16398593
2020-04-11,US,WA,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2020-04-11,NP,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-04-11,US,CA,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2020-04-11,US,VA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2020-04-11,US,IL,/dist/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853375
2020-04-11,US,CA,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020032
2020-04-11,US,WA,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2020-04-11,US,WA,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010584
2020-04-11,US,WA,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010584
2020-04-11,DE,TH,//dist/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,23654020
2020-04-11,US,WA,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883032
2020-04-11,US,WA,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883032
2020-04-11,US,CA,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16398588
2020-04-11,US,VA,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2020-04-11,US,WA,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2020-04-11,US,WA,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2020-04-11,US,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2020-04-11,AU,WA,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-04-11,US,WA,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2020-04-11,US,WA,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2020-04-11,US,VA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2020-04-11,US,CA,/dist/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665408
2020-04-11,CL,RM,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.xz,v12.16.1,linux,arm64,13819484
2020-04-11,US,CA,/dist/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036416
2020-04-11,US,WA,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14667928
2020-04-11,US,WA,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14667928
2020-04-11,US,CA,/dist/v9.11.0/node-v9.11.0.pkg,v9.11.0,osx,x64,16423170
2020-04-11,US,WA,/download/release/v10.15.2/node-v10.15.2.tar.xz,v10.15.2,src,,2211570
2020-04-11,GB,,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2020-04-11,US,WA,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067616
2020-04-11,IN,MH,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-04-11,US,WA,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2020-04-11,IT,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2020-04-11,NL,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-04-11,US,CA,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2020-04-11,US,WA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2020-04-11,US,WA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2020-04-11,US,VA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2020-04-11,US,CA,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036416
2020-04-11,US,CA,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423174
2020-04-11,US,CA,/dist/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-04-11,US,WA,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2020-04-11,US,WA,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2020-04-11,US,CA,/dist/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2020-04-11,US,CA,/dist/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2020-04-11,ID,JK,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2020-04-11,US,WA,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075480
2020-04-11,US,WA,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075480
2020-04-11,US,WA,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2020-04-11,US,WA,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2020-04-11,US,WA,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508184
2020-04-11,US,WA,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508184
2020-04-11,US,CA,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2020-04-11,US,WA,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2020-04-11,US,WA,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2020-04-11,US,CA,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065088
2020-04-11,US,CA,/dist/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390398
2020-04-11,TW,TPE,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2020-04-11,US,TX,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-04-11,US,TX,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-04-11,US,TX,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-04-11,US,TX,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-04-11,US,TX,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-04-11,US,TX,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-04-11,US,TX,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-04-11,US,TX,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-04-11,US,TX,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-04-11,US,TX,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-04-11,US,TX,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-04-11,US,WA,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175192
2020-04-11,US,WA,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175192
2020-04-11,US,CA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2020-04-11,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2020-04-11,US,WA,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179288
2020-04-11,US,CA,/dist/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077376
2020-04-11,US,CA,/dist/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,16386302
2020-04-11,ID,JK,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2020-04-11,US,WA,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2020-04-11,US,OR,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2020-04-11,US,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2020-04-11,IN,,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2020-04-11,US,WA,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2020-04-11,US,WA,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2020-04-11,ZA,,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2020-04-11,US,WA,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216664
2020-04-11,US,WA,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216664
2020-04-11,US,WA,/download/release/v8.13.0/node-v8.13.0-win-x86.zip,v8.13.0,win,x86,2195188
2020-04-11,US,WA,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366680
2020-04-11,US,WA,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366680
2020-04-11,US,CA,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478208
2020-04-11,US,CA,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085568
2020-04-11,US,WA,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2020-04-11,US,WA,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2020-04-11,US,CA,/dist/v9.6.0/node-v9.6.0.pkg,v9.6.0,osx,x64,16398581
2020-04-11,US,WA,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2020-04-11,US,WA,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2020-04-11,US,WA,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780440
2020-04-11,US,WA,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780440
2020-04-11,US,WA,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2020-04-11,US,WA,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2020-04-11,US,WA,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2020-04-11,US,WA,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2020-04-11,US,CA,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2020-04-11,FR,,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2020-04-11,US,CA,/dist/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089664
2020-04-11,US,CA,/dist/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,16398599
2020-04-11,US,OR,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2020-04-11,US,CA,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16637952
2020-04-11,US,CA,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085568
2020-04-11,NL,NH,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-04-11,US,CA,/dist/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423166
2020-04-11,US,CA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-04-11,US,CA,/dist/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085568
2020-04-11,US,CA,/dist/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423165
2020-04-11,US,GA,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2020-04-11,NL,NH,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2020-04-11,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-04-11,US,VA,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2020-04-11,IN,MH,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2020-04-11,MX,CMX,/download/release/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2020-04-11,IL,M,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308480
2020-04-11,US,WI,/download/release/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2020-04-11,NL,NH,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2020-04-11,NP,BA,/download/release/latest/win-x64/node.exe,,win,x64,54789784
2020-04-11,CN,,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2020-04-11,US,CA,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
