day,country,region,path,version,os,arch,bytes
2017-10-18,ES,SS,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2017-10-18,JP,,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,11934446
2017-10-18,JP,10,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490084
2017-10-18,JP,23,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478042
2017-10-18,CN,,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2017-10-18,ES,V,/download/release/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11716541
2017-10-18,JP,27,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478042
2017-10-18,BR,RS,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9359674
2017-10-18,BR,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2017-10-18,BR,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-10-18,BR,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,23116
2017-10-18,BR,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,39993
2017-10-18,BR,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,71098
2017-10-18,BR,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,108298
2017-10-18,BR,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,100461
2017-10-18,BR,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,114812
2017-10-18,BR,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131213
2017-10-18,BR,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,173104
2017-10-18,BR,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,109698
2017-10-18,BR,,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,10731266
2017-10-18,BR,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,113265
2017-10-18,BR,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,36244
2017-10-18,BR,SP,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,468083
2017-10-18,BR,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,48325
2017-10-18,BR,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,45805
2017-10-18,BR,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,67409
2017-10-18,BR,,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
