day,country,region,path,version,os,arch,bytes
2020-12-04,US,VA,/dist/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6882914
2020-12-04,US,CA,/dist/v9.2.0/node-v9.2.0-win-x86.zip,v9.2.0,win,x86,15364495
2020-12-04,IN,MH,/dist/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805312
2020-12-04,HK,,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18616984
2020-12-04,DE,NW,/download/release/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2020-12-04,US,IA,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2020-12-04,US,CA,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2020-12-04,US,CA,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2020-12-04,US,CA,/dist/v9.2.0/node-v9.2.0-win-x86.7z,v9.2.0,win,x86,7903783
2020-12-04,US,WA,/dist/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868142
2020-12-04,IE,L,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2020-12-04,IE,L,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2020-12-04,US,CA,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2020-12-04,US,MA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-12-04,CN,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2020-12-04,,,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2020-12-04,US,CA,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2020-12-04,IN,KA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2020-12-04,US,CA,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15056896
2020-12-04,VN,,/dist/latest-v0.12.x/node.exe,,win,x86,9451648
2020-12-04,DK,82,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2020-12-04,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2020-12-04,IE,L,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2020-12-04,IE,L,/dist/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
2020-12-04,HK,,/dist/v6.15.0/node-v6.15.0.pkg,v6.15.0,osx,x64,12486895
2020-12-04,CN,SX,/download/release/latest-v12.x/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2020-12-04,US,VA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2020-12-04,US,CA,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996632
2020-12-04,US,VA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2020-12-04,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-12-04,RU,MOW,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2020-12-04,IE,L,/dist/v4.2.0/node-v4.2.0-linux-armv6l.tar.gz,v4.2.0,linux,armv6l,10994592
2020-12-04,HK,,/dist/v6.15.0/node-v6.15.0-darwin-x64.tar.gz,v6.15.0,osx,x64,12294500
2020-12-04,JP,13,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.gz,v12.15.0,osx,x64,19525630
2020-12-04,US,VA,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606636
2020-12-04,HR,,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-12-04,IR,30,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2020-12-04,US,CA,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-12-04,US,,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-12-04,US,NY,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678519
2020-12-04,CN,GD,/download/release/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749100
2020-12-04,HK,,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.xz,v6.15.0,linux,x86,8987324
2020-12-04,US,CA,/dist/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556056
2020-12-04,CN,GD,/download/release/latest-v15.x/node-v15.3.0.tar.xz,v15.3.0,src,,33198460
2020-12-04,US,VA,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2020-12-04,JP,14,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2020-12-04,HK,,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.xz,v6.15.0,linux,x64,9398716
2020-12-04,PH,,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569468
2020-12-04,US,GA,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2020-12-04,IN,,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559284
2020-12-04,HK,,/dist/v6.15.0/node-v6.15.0-linux-ppc64le.tar.xz,v6.15.0,linux,ppc64le,8705624
2020-12-04,IN,DL,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2020-12-04,US,AZ,/download/release/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2020-12-04,US,CA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2020-12-04,FR,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2020-12-04,IN,HR,/download/release/latest/win-x64/node.exe,,win,x64,57988768
2020-12-04,HK,,/dist/v6.15.0/node-v6.15.0-linux-ppc64.tar.xz,v6.15.0,linux,ppc64,8552604
2020-12-04,FR,33,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242464
2020-12-04,VN,SG,/download/release/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2020-12-04,US,CA,/dist/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,16230662
2020-12-04,HK,,/dist/v6.15.0/node-v6.15.0-linux-s390x.tar.xz,v6.15.0,linux,s390x,8978604
2020-12-04,US,CA,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053195
2020-12-04,FR,33,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2020-12-04,CN,GD,/dist/latest-v6.x/win-x64/node.exe,,win,x64,18620568
2020-12-04,RU,KDA,/dist/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2020-12-04,VN,DN,/download/release/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430186
2020-12-04,US,CA,/dist/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346796
2020-12-04,US,GA,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624804
2020-12-04,US,GA,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624804
2020-12-04,HK,,/dist/v6.15.0/node-v6.15.0-aix-ppc64.tar.gz,v6.15.0,aix,ppc64,17655484
2020-12-04,CN,ZJ,/download/release/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2020-12-04,US,CA,/dist/v9.2.1/node-v9.2.1-aix-ppc64.tar.gz,v9.2.1,aix,ppc64,21662910
2020-12-04,KR,28,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2020-12-04,US,,/download/release/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206592
2020-12-04,RU,KDA,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2020-12-04,CN,CQ,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2020-12-04,US,CA,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15959716
2020-12-04,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2020-12-04,US,VA,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149376
2020-12-04,DE,BY,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2020-12-04,US,CA,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.xz,v9.2.1,osx,x64,10392364
2020-12-04,US,CA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2020-12-04,CN,SD,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2020-12-04,CN,SD,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,3014387
2020-12-04,DE,BE,/download/release/latest-erbium/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2020-12-04,CN,SD,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18711317
2020-12-04,US,CA,/dist/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2020-12-04,CN,SD,/download/release/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2020-12-04,HK,,/dist/v6.15.0/node-v6.15.0-sunos-x86.tar.xz,v6.15.0,sunos,x86,8874808
2020-12-04,US,CA,/dist/v9.2.1/node-v9.2.1-headers.tar.xz,v9.2.1,headers,,361920
2020-12-04,SK,ZI,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2020-12-04,CN,SD,/download/release/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2020-12-04,IN,,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375704
2020-12-04,CN,SD,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2020-12-04,CN,BJ,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2020-12-04,US,CA,/dist/v9.2.1/node-v9.2.1-linux-arm64.tar.gz,v9.2.1,linux,arm64,17673698
2020-12-04,US,CA,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2020-12-04,,,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2020-12-04,HK,,/dist/v6.15.0/node-v6.15.0-sunos-x64.tar.xz,v6.15.0,sunos,x64,9568284
2020-12-04,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2020-12-04,CN,BJ,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2020-12-04,US,CA,/dist/v9.2.1/node-v9.2.1-linux-arm64.tar.xz,v9.2.1,linux,arm64,10694732
2020-12-04,VN,,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2020-12-04,CN,SD,/download/release/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2020-12-04,CN,SD,/download/release/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17197241
2020-12-04,US,CA,/dist/v9.2.1/node-v9.2.1-linux-armv6l.tar.gz,v9.2.1,linux,armv6l,16932392
2020-12-04,CN,GD,/download/release/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2020-12-04,HK,,/dist/v6.15.0/node-v6.15.0-linux-armv6l.tar.xz,v6.15.0,linux,armv6l,8805844
2020-12-04,US,CA,/dist/v9.2.1/node-v9.2.1-linux-armv6l.tar.xz,v9.2.1,linux,armv6l,10227048
2020-12-04,CN,SH,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2020-12-04,RU,MOW,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2020-12-04,UZ,TK,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2020-12-04,GB,,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145087
2020-12-04,US,TX,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2020-12-04,US,CA,/dist/v9.2.1/node-v9.2.1-linux-armv7l.tar.gz,v9.2.1,linux,armv7l,16961193
2020-12-04,KR,11,/download/release/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-12-04,US,CA,/dist/v9.2.1/node-v9.2.1-linux-armv7l.tar.xz,v9.2.1,linux,armv7l,10226432
2020-12-04,HK,,/dist/v6.15.0/node-v6.15.0-linux-armv7l.tar.xz,v6.15.0,linux,armv7l,8357000
2020-12-04,US,WA,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-12-04,KR,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2020-12-04,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-12-04,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2020-12-04,CN,HN,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2020-12-04,IN,,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2020-12-04,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2020-12-04,US,CA,/dist/v9.2.1/node-v9.2.1-linux-ppc64le.tar.gz,v9.2.1,linux,ppc64le,17680275
2020-12-04,US,CA,/dist/v9.2.1/node-v9.2.1-linux-ppc64le.tar.xz,v9.2.1,linux,ppc64le,10580440
2020-12-04,HK,,/dist/v6.15.0/node-v6.15.0-linux-arm64.tar.xz,v6.15.0,linux,arm64,8811060
2020-12-04,FR,15,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2020-12-04,US,CA,/dist/v9.2.1/node-v9.2.1-linux-s390x.tar.gz,v9.2.1,linux,s390x,18244814
2020-12-04,US,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2020-12-04,US,CA,/dist/v9.2.1/node-v9.2.1-linux-s390x.tar.xz,v9.2.1,linux,s390x,10932228
2020-12-04,HK,,/dist/v6.15.0/node-v6.15.0.tar.gz,v6.15.0,src,,27230480
2020-12-04,IN,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2020-12-04,US,GA,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419836
2020-12-04,CN,SH,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431604
2020-12-04,IR,30,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-12-04,AU,NSW,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2020-12-04,US,,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-12-04,US,,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-12-04,CN,,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2020-12-04,IN,,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2020-12-04,DE,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589136
2020-12-04,DE,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589136
2020-12-04,US,CA,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374299
2020-12-04,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2020-12-04,US,IA,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2020-12-04,US,VA,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2020-12-04,US,CA,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.xz,v9.2.1,linux,x86,10970648
2020-12-04,CN,HN,/download/release/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952624
2020-12-04,US,CA,/dist/v9.2.1/node-v9.2.1-sunos-x64.tar.gz,v9.2.1,sunos,x64,19273874
2020-12-04,CN,GD,/dist/v6.11.0/win-x64//node.exe,v6.11.0,win,x64,18554008
2020-12-04,TR,34,/dist/v6.9.4/win-x64//node.exe,v6.9.4,win,x64,18513048
2020-12-04,US,CA,/dist/v9.2.1/node-v9.2.1-sunos-x64.tar.xz,v9.2.1,sunos,x64,11915532
2020-12-04,US,CA,/dist/v9.2.1/node-v9.2.1-sunos-x86.tar.gz,v9.2.1,sunos,x86,18066065
2020-12-04,CZ,10,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2020-12-04,US,CA,/dist/v9.2.1/node-v9.2.1-sunos-x86.tar.xz,v9.2.1,sunos,x86,11107632
2020-12-04,US,VA,/dist/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227200
2020-12-04,US,CA,/dist/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879842
2020-12-04,US,VA,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2020-12-04,US,IL,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2020-12-04,KR,,/dist/latest-v12.x/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2020-12-04,US,CA,/dist/v9.2.1/node-v9.2.1-win-x64.7z,v9.2.1,win,x64,8999506
2020-12-04,JP,13,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2020-12-04,US,CA,/dist/v9.2.1/node-v9.2.1-win-x86.zip,v9.2.1,win,x86,15365490
2020-12-04,CN,SH,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-12-04,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2020-12-04,IN,GJ,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-12-04,US,CA,/dist/v9.2.1/node-v9.2.1-win-x86.7z,v9.2.1,win,x86,7910757
2020-12-04,JP,13,/dist/v0.10.23/node-v0.10.23-x86.msi,v0.10.23,win,x86,5545984
2020-12-04,KR,41,/download/release/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2020-12-04,IN,BR,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2020-12-04,US,CA,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2020-12-04,JP,13,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2020-12-04,US,CA,/dist/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15056896
2020-12-04,KR,41,/download/release/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2020-12-04,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.xz,v6.9.5,linux,x86,8935148
2020-12-04,US,MO,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2020-12-04,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2020-12-04,DE,BW,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2020-12-04,CN,SD,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,9011989
2020-12-04,DE,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2020-12-04,CN,SD,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,13533973
2020-12-04,CN,SD,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,4490005
2020-12-04,CN,SD,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,15794965
2020-12-04,US,CA,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981784
2020-12-04,US,GA,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2020-12-04,US,IA,/dist/v14.15.1/node-v14.15.1-linux-s390x.tar.xz,v14.15.1,linux,s390x,20712548
2020-12-04,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2020-12-04,US,CA,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-12-04,US,WA,/download/release/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573596
2020-12-04,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2020-12-04,US,GA,/dist/v15.2.1/node-v15.2.1-darwin-x64.tar.gz,v15.2.1,osx,x64,30191836
2020-12-04,DE,BW,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314220
2020-12-04,DE,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2020-12-04,US,WA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2020-12-04,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2020-12-04,US,VA,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2020-12-04,US,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2020-12-04,RU,,/download/release/latest-v7.x/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9102916
2020-12-04,CN,GD,/download/release/latest-v12.x/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2020-12-04,CN,,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912024
2020-12-04,KR,11,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
2020-12-04,IN,,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2020-12-04,IN,,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2020-12-04,US,CA,/dist/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540696
2020-12-04,JP,12,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-12-04,CN,,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.gz,v4.5.0,linux,arm64,11601650
2020-12-04,US,CA,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2020-12-04,RU,SVE,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2020-12-04,US,VA,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2020-12-04,US,NJ,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2020-12-04,CN,SN,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-12-04,CN,GD,/dist/latest-v10.x/node-v10.23.0.tar.gz,v10.23.0,src,,46560417
2020-12-04,ID,JI,/dist/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065281
2020-12-04,DE,BE,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2020-12-04,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-12-04,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2020-12-04,US,VA,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2020-12-04,SE,M,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2020-12-04,SE,M,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2020-12-04,US,GA,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-12-04,IN,,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2020-12-04,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-12-04,US,CA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2020-12-04,FI,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681108
2020-12-04,US,,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-12-04,CN,SH,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-12-04,CN,BJ,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2020-12-04,CN,ZJ,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2020-12-04,IN,MH,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2020-12-04,IE,L,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2020-12-04,US,CA,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259325
2020-12-04,JP,27,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16566896
2020-12-04,JP,,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2020-12-04,IN,KL,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2020-12-04,US,CA,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133673
2020-12-04,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2020-12-04,US,CA,/dist/v9.3.0/node-v9.3.0.tar.xz,v9.3.0,src,,18385364
2020-12-04,US,,/download/release/v0.10.39/node-v0.10.39.pkg,v0.10.39,osx,x64,10289690
2020-12-04,CN,JS,/dist/v12.3.1/win-x64//node.exe,v12.3.1,win,x64,29120152
2020-12-04,US,VA,/dist/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2020-12-04,IN,DL,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2020-12-04,US,,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
