day,country,region,path,version,os,arch,bytes
2015-03-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-11,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,353431
2015-03-11,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-11,CN,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145672
2015-03-11,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,781024
2015-03-11,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-11,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,387808
2015-03-11,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-11,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,109371
2015-03-11,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,387808
2015-03-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-11,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,275824
2015-03-11,DE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-11,HK,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,884736
2015-03-11,CN,33,/dist/v0.6.2/node-v0.6.2.pkg,v0.6.2,osx,x64,145552
2015-03-11,ID,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,17013
2015-03-11,CN,33,/dist/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,145552
2015-03-11,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-11,ID,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,44280
2015-03-11,ID,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,8466
2015-03-11,ID,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,24491
2015-03-11,ID,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,22173
2015-03-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-11,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-11,ID,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,22172
2015-03-11,CN,33,/dist/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,145552
2015-03-11,CN,33,/dist/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,145552
2015-03-11,ID,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,14937
2015-03-11,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-03-11,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-11,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-11,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-11,ID,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,89678
2015-03-11,ID,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,22171
2015-03-11,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-11,CN,33,/dist/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,145552
2015-03-11,AR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1277952
2015-03-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-11,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-11,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-11,CN,41,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145552
2015-03-11,ID,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,19251
2015-03-11,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,13267232
2015-03-11,CN,42,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,403814
2015-03-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-11,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-11,CN,41,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1694106
2015-03-11,ID,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,16331
2015-03-11,CN,41,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1694106
2015-03-11,CN,41,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1694105
2015-03-11,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-11,US,CT,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-11,CN,33,/dist/v0.8.12/node-v0.8.12.pkg,v0.8.12,osx,x64,145552
2015-03-11,CN,41,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1694106
2015-03-11,CN,33,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,145552
2015-03-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-11,RU,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-11,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-11,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-11,CN,33,/dist/v0.8.28/x64/node-v0.8.28-x64.msi,v0.8.28,win,x64,145552
2015-03-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-11,US,MN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2015-03-11,JP,14,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-11,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-11,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-11,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-11,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2015-03-11,CN,32,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-11,GB,ENG,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-11,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-03-11,CN,33,/dist/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,145552
2015-03-11,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-11,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-11,US,MN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-11,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-03-11,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-03-11,CN,33,/dist/v0.8.5/node-v0.8.5-x86.msi,v0.8.5,win,x86,145552
2015-03-11,CN,42,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,575224
2015-03-11,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-11,CN,41,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1769472
2015-03-11,CN,33,/dist/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,145552
2015-03-11,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-11,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-03-11,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-03-11,CN,33,/dist/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,145552
2015-03-11,AU,ACT,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,753664
2015-03-11,JP,13,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-11,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-11,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-11,CN,33,/dist/v0.11.0/node-v0.11.0.pkg,v0.11.0,osx,x64,145552
2015-03-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-11,US,IL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-11,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,CN,11,/dist/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,144872
2015-03-11,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-11,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,SE,E,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-11,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-11,CN,33,/dist/v0.7.11/node-v0.7.11-x64.msi,v0.7.11,win,x64,145552
2015-03-11,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-11,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-11,CN,33,/dist/v0.8.3/node-v0.8.3.pkg,v0.8.3,osx,x64,145552
2015-03-11,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,CN,33,/dist/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,145552
2015-03-11,SE,E,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-11,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-11,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-11,CN,33,/dist/v0.9.8/x64/node-v0.9.8-x64.msi,v0.9.8,win,x64,145552
2015-03-11,CN,33,/dist/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,145552
2015-03-11,US,MD,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-11,US,TX,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,17330464
2015-03-11,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-11,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,CN,33,/dist/v0.10.10/node-v0.10.10.pkg,v0.10.10,osx,x64,145552
2015-03-11,VN,65,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-11,IN,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-11,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-11,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-03-11,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-11,MX,COL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-11,CN,33,/dist/v0.6.20/node-v0.6.20.pkg,v0.6.20,osx,x64,145552
2015-03-11,CN,33,/dist/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,145552
2015-03-11,CN,33,/dist/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,145552
2015-03-11,CN,33,/dist/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,145552
2015-03-11,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-11,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-11,CN,33,/dist/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,145552
2015-03-11,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-11,US,GA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7852334
2015-03-11,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-11,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-11,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-11,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-03-11,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145592
2015-03-11,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-11,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-11,CN,33,/dist/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,145552
2015-03-11,CN,33,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,145552
2015-03-11,US,CA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1226896
2015-03-11,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-11,CN,33,/dist/v0.11.12/node-v0.11.12.pkg,v0.11.12,osx,x64,145552
2015-03-11,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-11,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-11,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-03-11,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,JP,13,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-11,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-11,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-11,CN,33,/dist/v0.11.10/node-v0.11.10.pkg,v0.11.10,osx,x64,145552
2015-03-11,AR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,2781472
2015-03-11,CN,33,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,145552
2015-03-11,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-11,CN,33,/dist/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,145552
2015-03-11,MY,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-11,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-11,MX,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7854978
2015-03-11,CN,33,/dist/v0.9.3/node-v0.9.3.pkg,v0.9.3,osx,x64,145552
2015-03-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-11,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-11,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-11,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,145552
2015-03-11,US,NJ,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-11,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-11,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-11,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-11,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-11,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-11,VN,64,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-11,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2015-03-11,,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-11,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,CN,33,/dist/v0.8.1/x64/node-v0.8.1-x64.msi,v0.8.1,win,x64,145552
2015-03-11,US,TX,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-11,CN,33,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-11,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,US,TX,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-11,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,KR,11,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-11,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,CN,33,/dist/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,145552
2015-03-11,CN,42,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,276744
2015-03-11,VN,65,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,322872
2015-03-11,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-11,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-11,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-11,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-11,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-11,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-11,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-11,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-11,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-11,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-03-11,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-03-11,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-11,US,OH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,4715024
2015-03-11,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-03-11,CN,35,/dist/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787381
2015-03-11,US,NJ,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-11,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-11,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-03-11,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-11,US,CA,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-03-11,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,IN,TN,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-11,CN,31,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-11,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-03-11,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-11,DE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-11,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-11,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-03-11,AU,VIC,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-11,US,KY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145552
2015-03-11,GB,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-11,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-11,CN,31,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,1010400
2015-03-11,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-11,US,NJ,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-11,CN,42,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,815468
2015-03-11,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-11,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-11,JP,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,5341184
2015-03-11,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-11,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-03-11,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-11,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-11,US,OH,/dist/latest/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
