day,country,region,path,version,os,arch,bytes
2023-01-02,US,NY,/dist/latest/node-v19.3.0.tar.xz,v19.3.0,src,,12566281
2023-01-02,US,NY,/dist/latest/node-v19.3.0.tar.xz,v19.3.0,src,,11861769
2023-01-02,US,NY,/dist/latest/node-v19.3.0-darwin-arm64.tar.xz,v19.3.0,osx,arm64,11763465
2023-01-02,US,NY,/dist/latest/node-v19.3.0-darwin-x64.tar.xz,v19.3.0,osx,x64,12336905
2023-01-02,US,NY,/dist/latest/node-v19.3.0-headers.tar.xz,v19.3.0,headers,,483116
2023-01-02,US,NY,/dist/latest/node-v19.3.0-headers.tar.gz,v19.3.0,headers,,8569278
2023-01-02,US,NY,/dist/latest/node-v19.3.0-aix-ppc64.tar.gz,v19.3.0,aix,ppc64,14712585
2023-01-02,US,NY,/dist/latest/node-v19.3.0-darwin-arm64.tar.gz,v19.3.0,osx,arm64,14286601
2023-01-02,US,NY,/dist/latest/node-v19.3.0-darwin-x64.tar.gz,v19.3.0,osx,x64,13516553
2023-01-02,US,NY,/dist/latest/node-v19.3.0-darwin-x64.tar.xz,v19.3.0,osx,x64,11058953
2023-01-02,US,NY,/dist/latest/node-v19.3.0-darwin-arm64.tar.xz,v19.3.0,osx,arm64,12484361
2023-01-02,US,NY,/dist/latest/node-v19.3.0-linux-arm64.tar.xz,v19.3.0,linux,arm64,11435785
2023-01-02,US,NY,/dist/latest/node-v19.3.0-headers.tar.xz,v19.3.0,headers,,483116
2023-01-02,US,NY,/dist/latest/node-v19.3.0-linux-arm64.tar.gz,v19.3.0,linux,arm64,14270217
2023-01-02,US,NY,/dist/latest/node-v19.3.0-linux-armv7l.tar.xz,v19.3.0,linux,armv7l,11501321
2023-01-02,US,NY,/dist/latest/node-v19.3.0-linux-ppc64le.tar.xz,v19.3.0,linux,ppc64le,13074185
2023-01-02,US,NY,/dist/latest/node-v19.3.0-darwin-arm64.tar.gz,v19.3.0,osx,arm64,14270217
2023-01-02,US,NY,/dist/latest/node-v19.3.0-aix-ppc64.tar.gz,v19.3.0,aix,ppc64,15023881
2023-01-02,US,NY,/dist/latest/node-v19.3.0-darwin-x64.tar.gz,v19.3.0,osx,x64,14122761
2023-01-02,US,NY,/dist/latest/node-v19.3.0-linux-s390x.tar.xz,v19.3.0,linux,s390x,12812041
2023-01-02,US,NY,/dist/latest/node-v19.3.0-headers.tar.gz,v19.3.0,headers,,8569278
2023-01-02,US,NY,/dist/latest/node-v19.3.0-linux-armv7l.tar.gz,v19.3.0,linux,armv7l,13369097
2023-01-02,US,NY,/dist/latest/node-v19.3.0-linux-arm64.tar.xz,v19.3.0,linux,arm64,10960649
2023-01-02,US,NY,/dist/latest/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,10878729
2023-01-02,US,NY,/dist/latest/node-v19.3.0-linux-armv7l.tar.xz,v19.3.0,linux,armv7l,13238025
2023-01-02,US,NY,/dist/latest/node-v19.3.0-linux-arm64.tar.gz,v19.3.0,linux,arm64,14384905
2023-01-02,US,NY,/dist/latest/node-v19.3.0-linux-ppc64le.tar.gz,v19.3.0,linux,ppc64le,10583817
2023-01-02,US,NY,/dist/latest/node-v19.3.0-win-x64.7z,v19.3.0,win,x64,13090558
2023-01-02,US,NY,/dist/latest/node-v19.3.0-linux-s390x.tar.gz,v19.3.0,linux,s390x,14581513
2023-01-02,US,NY,/dist/latest/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,14663433
2023-01-02,US,NY,/dist/latest/node-v19.3.0-linux-s390x.tar.xz,v19.3.0,linux,s390x,13221641
2023-01-02,US,NY,/dist/latest/node-v19.3.0-linux-ppc64le.tar.xz,v19.3.0,linux,ppc64le,12009225
2023-01-02,US,NY,/dist/latest/node-v19.3.0-win-x64.zip,v19.3.0,win,x64,14368522
2023-01-02,US,NY,/dist/latest/node-v19.3.0-win-x86.7z,v19.3.0,win,x86,13336318
2023-01-02,US,NY,/dist/latest/node-v19.3.0-win-x86.zip,v19.3.0,win,x86,13074186
2023-01-02,US,NY,/dist/latest/node-v19.3.0-x64.msi,v19.3.0,win,x64,13385473
2023-01-02,US,NY,/dist/latest/node-v19.3.0-linux-armv7l.tar.gz,v19.3.0,linux,armv7l,14778121
2023-01-02,US,NY,/dist/latest/node-v19.3.0-x86.msi,v19.3.0,win,x86,11550465
2023-01-02,US,NY,/dist/latest/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,12631817
2023-01-02,US,NY,/dist/latest/node-v19.3.0.pkg,v19.3.0,osx,x64,14122753
2023-01-02,US,NY,/dist/latest/node-v19.3.0-linux-ppc64le.tar.gz,v19.3.0,linux,ppc64le,14810889
2023-01-02,US,NY,/dist/latest/node-v19.3.0-win-x64.7z,v19.3.0,win,x64,12386046
2023-01-02,US,NY,/dist/latest/node-v19.3.0-linux-s390x.tar.gz,v19.3.0,linux,s390x,13500169
2023-01-02,US,NY,/dist/latest/node-v19.3.0-win-x64.zip,v19.3.0,win,x64,11124490
2023-01-02,US,NY,/dist/latest/node-v19.3.0-win-x86.7z,v19.3.0,win,x86,14647038
2023-01-02,US,NY,/dist/latest/node-v19.3.0-win-x86.zip,v19.3.0,win,x86,12943114
2023-01-02,US,NY,/dist/latest/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,14860041
2023-01-02,US,NY,/dist/latest/node-v19.3.0-x64.msi,v19.3.0,win,x64,13745921
2023-01-02,US,NY,/dist/latest/node-v19.3.0-x86.msi,v19.3.0,win,x86,13156097
2023-01-02,US,NY,/dist/latest/node-v19.3.0.pkg,v19.3.0,osx,x64,13532929
2023-01-02,US,NY,/dist/latest/node-v19.3.0.tar.gz,v19.3.0,src,,13516553
2023-01-02,US,NY,/dist/latest/node-v19.3.0.tar.gz,v19.3.0,src,,12041993
