day,country,region,path,version,os,arch,bytes
2023-03-24,US,VA,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-03-24,DE,BE,/download/release/latest/win-x64/node.exe,,win,x64,70577417
2023-03-24,US,VA,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-03-24,US,TX,/dist/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038291
2023-03-24,US,,/download/release/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564795
2023-03-24,,,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.gz,v16.10.0,linux,arm64,33222253
2023-03-24,US,VA,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-03-24,US,VA,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-03-24,US,VA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171474
2023-03-24,GB,CAM,/dist/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25153132
2023-03-24,DE,,/dist/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230702
2023-03-24,US,VA,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-03-24,US,VA,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-03-24,CA,,/dist/v0.10.27/node.exe,v0.10.27,win,x86,5787013
2023-03-24,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081174
2023-03-24,HK,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044054
2023-03-24,US,VA,/dist/v19.6.1/node-v19.6.1.tar.gz,v19.6.1,src,,86123347
2023-03-24,US,VA,/dist/v19.6.1/node-v19.6.1.tar.gz,v19.6.1,src,,86123347
2023-03-24,GB,CAM,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820961
2023-03-24,US,,/download/release/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016209
2023-03-24,US,VA,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286721
2023-03-24,US,VA,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286721
2023-03-24,US,,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429614
2023-03-24,CA,,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544960
2023-03-24,CA,,/dist/v0.10.27/node-v0.10.27.pkg,v0.10.27,osx,x64,9402637
2023-03-24,AU,QLD,/dist/v19.0.1/node-v19.0.1-darwin-arm64.tar.xz,v19.0.1,osx,arm64,20636102
2023-03-24,GB,CAM,/dist/v16.13.1/node-v16.13.1-win-x86.zip,v16.13.1,win,x86,24040128
2023-03-24,CN,BJ,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118610
2023-03-24,RU,MUR,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917306
2023-03-24,CA,,/dist/v0.10.27/node-v0.10.27-sunos-x86.tar.gz,v0.10.27,sunos,x86,6341368
2023-03-24,CA,,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,5566629
2023-03-24,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876039
2023-03-24,US,,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937694
2023-03-24,US,,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937694
2023-03-24,US,DC,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088174
2023-03-24,GB,CAM,/dist/v17.1.0/node-v17.1.0-win-x86.zip,v17.1.0,win,x86,24411232
2023-03-24,IN,KA,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571021
2023-03-24,US,OR,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822870
2023-03-24,US,,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356790
2023-03-24,US,,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356790
2023-03-24,CA,,/dist/v0.10.27/node-v0.10.27-sunos-x64.tar.gz,v0.10.27,sunos,x64,6756818
2023-03-24,CA,,/dist/v0.10.27/node-v0.10.27-linux-x86.tar.gz,v0.10.27,linux,x86,5171827
2023-03-24,JP,13,/dist/v18.14.0/node-v18.14.0-x86.msi,v18.14.0,win,x86,29384870
2023-03-24,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388481
2023-03-24,GB,CAM,/dist/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26122036
2023-03-24,NL,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441670
2023-03-24,US,CA,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925289
2023-03-24,GB,CAM,/dist/v19.5.0/node-v19.5.0-win-x86.zip,v19.5.0,win,x86,27317868
2023-03-24,JP,,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879066
2023-03-24,US,CA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839313
2023-03-24,JP,,/download/release/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603369
2023-03-24,GB,CAM,/dist/v19.5.0/node-v19.5.0-win-x64.zip,v19.5.0,win,x64,29241651
2023-03-24,CA,,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353936
2023-03-24,CA,,/dist/v0.10.27/node-v0.10.27-linux-arm-pi.tar.gz,v0.10.27,linux,,5067882
2023-03-24,US,IA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043300
2023-03-24,CA,QC,/dist/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475558
2023-03-24,US,,/dist/v19.3.0/node-v19.3.0-win-x64.7z,v19.3.0,win,x64,18301366
2023-03-24,CN,GD,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894622
2023-03-24,CA,,/dist/v0.10.27/node-v0.10.27-darwin-x86.tar.gz,v0.10.27,osx,x86,4566526
2023-03-24,CA,,/dist/v0.10.27/node-v0.10.27-darwin-x64.tar.gz,v0.10.27,osx,x64,4696318
2023-03-24,CN,GD,/download/release/v16.19.1/node-v16.19.1-aix-ppc64.tar.gz,v16.19.1,aix,ppc64,45459292
2023-03-24,IN,MH,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2023-03-24,PK,,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.xz,v14.20.1,osx,x64,20901212
2023-03-24,US,VA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668113
2023-03-24,US,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317452
2023-03-24,US,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128392
2023-03-24,VN,SG,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498579
2023-03-24,US,,/dist/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17425013
2023-03-24,US,,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354623
2023-03-24,CN,,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774206
2023-03-24,,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503570
2023-03-24,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894651
2023-03-24,IN,MH,/download/release/v17.0.0/node-v17.0.0-win-x64.7z,v17.0.0,win,x64,16997393
2023-03-24,US,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400997
2023-03-24,CA,,/dist/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956420
2023-03-24,US,VA,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659940
2023-03-24,JP,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469693
2023-03-24,US,,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066509
2023-03-24,US,CA,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2023-03-24,US,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857213
2023-03-24,CA,,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963940
2023-03-24,ZA,NL,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447096
2023-03-24,US,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303898
2023-03-24,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071659
2023-03-24,US,OR,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268154
2023-03-24,US,OR,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268154
2023-03-24,US,OR,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191178
2023-03-24,US,,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477099
2023-03-24,US,VA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290418
2023-03-24,DE,,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.xz,v16.7.0,linux,armv7l,18397946
2023-03-24,US,VA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290418
2023-03-24,CH,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942961
2023-03-24,FR,,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18256038
2023-03-24,SG,01,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016230
2023-03-24,US,OH,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33288138
2023-03-24,IN,MH,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597286
2023-03-24,CA,,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789709
2023-03-24,KR,11,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417906
2023-03-24,US,,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.xz,v19.6.1,linux,x64,23977238
2023-03-24,CA,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339825
2023-03-24,CA,,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,9308404
2023-03-24,HK,KKT,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695765
2023-03-24,JP,04,/dist/v18.14.0/node-v18.14.0-darwin-arm64.tar.xz,v18.14.0,osx,arm64,20180507
2023-03-24,US,TX,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10658140
2023-03-24,CN,AH,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819622
2023-03-24,CA,,/dist/v0.10.26/node-v0.10.26-sunos-x86.tar.gz,v0.10.26,sunos,x86,6252002
2023-03-24,CA,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5501092
2023-03-24,US,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25685010
2023-03-24,US,,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551452
2023-03-24,US,,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551452
2023-03-24,US,,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551452
2023-03-24,CN,BJ,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084272
2023-03-24,CN,JS,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394862
2023-03-24,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744242
2023-03-24,CN,JS,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394862
2023-03-24,LT,58,/dist/v13.10.1/win-x64//node.exe,v13.10.1,win,x64,54668094
2023-03-24,CA,,/dist/v0.10.26/node-v0.10.26-sunos-x64.tar.gz,v0.10.26,sunos,x64,6684919
2023-03-24,CA,,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140512
2023-03-24,US,CA,/download/release/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580323
2023-03-24,US,,/dist/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130408
2023-03-24,US,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445870
2023-03-24,US,VA,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568593
2023-03-24,CA,,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024238
2023-03-24,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020092
2023-03-24,CA,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314877
2023-03-24,SG,01,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426406
2023-03-24,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177117
2023-03-24,US,,/download/release/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129745
2023-03-24,IN,TG,/dist/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,34663774
2023-03-24,US,,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.xz,v19.5.0,linux,x64,23976038
2023-03-24,CA,,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4646092
2023-03-24,CA,,/dist/v0.10.26/node-v0.10.26-darwin-x86.tar.gz,v0.10.26,osx,x86,4527992
2023-03-24,,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552774
2023-03-24,AU,NSW,/download/release/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948260
2023-03-24,AU,NSW,/download/release/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948260
2023-03-24,AU,NSW,/dist/v19.8.1/node-v19.8.1-darwin-arm64.tar.gz,v19.8.1,osx,arm64,40495229
2023-03-24,IN,MH,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047846
2023-03-24,US,,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310682
2023-03-24,IN,,/dist/v18.15.0/node-v18.15.0-aix-ppc64.tar.gz,v18.15.0,aix,ppc64,56517378
2023-03-24,DK,82,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859046
2023-03-24,DK,82,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859046
2023-03-24,US,VA,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390416
2023-03-24,CA,ON,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488774
2023-03-24,RU,BEL,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2023-03-24,US,,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,34483042
2023-03-24,CA,ON,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488774
2023-03-24,CA,ON,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488774
2023-03-24,CA,ON,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488774
2023-03-24,US,,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.xz,v19.4.0,linux,x64,23972598
2023-03-24,US,OR,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939410
2023-03-24,US,,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840678
2023-03-24,JP,,/dist/v19.2.0/node-v19.2.0-darwin-arm64.tar.gz,v19.2.0,osx,arm64,40153290
2023-03-24,US,,/dist/v18.7.0/node-v18.7.0-win-x64.7z,v18.7.0,win,x64,18180649
2023-03-24,US,OR,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2023-03-24,US,IA,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797255
2023-03-24,SA,,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-03-24,US,,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108898
2023-03-24,CA,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890212
2023-03-24,US,,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108898
2023-03-24,US,,/dist/v18.12.1/node-v18.12.1-win-x86.zip,v18.12.1,win,x86,26507738
2023-03-24,SA,,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-03-24,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434621
2023-03-24,CN,SD,/dist/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014374
2023-03-24,CA,NB,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068286
2023-03-24,CN,JS,/download/release/v14.21.3/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670789
2023-03-24,IN,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231914
2023-03-24,US,,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549431
2023-03-24,IN,,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2023-03-24,US,OH,/dist/v18.13.0/node-v18.13.0-linux-arm64.tar.gz,v18.13.0,linux,arm64,43566888
2023-03-24,CA,,/dist/v0.10.25/node.exe,v0.10.25,win,x86,5799437
2023-03-24,CA,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732483
2023-03-24,CN,SD,/dist/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957662
2023-03-24,,,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447069
2023-03-24,US,GA,/dist/v18.13.0/node-v18.13.0-darwin-arm64.tar.xz,v18.13.0,osx,arm64,20064254
2023-03-24,US,,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555131
2023-03-24,US,,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215634
2023-03-24,CN,SH,/download/release/v19.5.0/node-v19.5.0-headers.tar.gz,v19.5.0,headers,,8568517
2023-03-24,CN,SH,/download/release/v19.5.0/node-v19.5.0-headers.tar.gz,v19.5.0,headers,,8568517
2023-03-24,US,,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.xz,v19.1.0,linux,x64,24325462
2023-03-24,CH,ZH,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179317
2023-03-24,US,NC,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.gz,v18.0.0,osx,x64,41301379
2023-03-24,CA,,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339621
2023-03-24,CA,,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525668
2023-03-24,IN,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572710
2023-03-24,US,GA,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.xz,v18.7.0,osx,arm64,20165850
2023-03-24,US,,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552037
2023-03-24,CA,,/dist/v0.10.25/node-v0.10.25-sunos-x86.tar.gz,v0.10.25,sunos,x86,6258902
2023-03-24,CA,,/dist/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,6614415
2023-03-24,MY,10,/download/release/v19.8.0/node-v19.8.0-headers.tar.gz,v19.8.0,headers,,8556600
2023-03-24,US,NV,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939233
2023-03-24,IN,MH,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031905
2023-03-24,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683295
2023-03-24,CN,SN,/dist/v18.15.0/node-v18.15.0-linux-arm64.tar.gz,v18.15.0,linux,arm64,44098363
2023-03-24,US,,/dist/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363503
2023-03-24,JP,27,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840268
2023-03-24,US,,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289982
2023-03-24,CA,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464642
2023-03-24,CA,,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091374
2023-03-24,CN,JS,/download/release/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313154
2023-03-24,JP,01,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129930
2023-03-24,JP,01,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129930
2023-03-24,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343494
2023-03-24,US,,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552567
2023-03-24,CN,JS,/download/release/v16.19.1/node-v16.19.1-win-x86.zip,v16.19.1,win,x86,25411682
2023-03-24,CN,GD,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766993
2023-03-24,CN,,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2023-03-24,US,,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.xz,v19.0.1,linux,x64,24131367
2023-03-24,CA,,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,4530504
2023-03-24,CA,,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,5032031
2023-03-24,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258122
2023-03-24,CA,,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652454
2023-03-24,AU,NSW,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476983
2023-03-24,CN,HB,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566110
2023-03-24,US,,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2023-03-24,GB,,/dist/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17097128
2023-03-24,FI,,/download/release/v19.4.0/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,8568793
2023-03-24,US,NY,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18387035
2023-03-24,US,IL,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126176
2023-03-24,IN,MH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446270
2023-03-24,CN,GD,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794331
2023-03-24,IN,,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244928
2023-03-24,,,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060142
2023-03-24,CN,JS,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706647
2023-03-24,US,AZ,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752141
2023-03-24,BR,ES,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128795
2023-03-24,CA,,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914788
2023-03-24,CA,,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941709
2023-03-24,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832930
2023-03-24,US,,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160094
2023-03-24,US,,/dist/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568227
2023-03-24,JP,,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403998
2023-03-24,IN,,/dist/v18.14.2/node-v18.14.2-darwin-x64.tar.xz,v18.14.2,osx,x64,22077546
2023-03-24,FR,67,/dist/v18.5.0/node-v18.5.0-win-x64.zip,v18.5.0,win,x64,27894731
2023-03-24,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2023-03-24,SG,01,/download/release/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549784
2023-03-24,CA,,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798413
2023-03-24,CA,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13768137
2023-03-24,CA,,/dist/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370189
2023-03-24,FR,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129914
2023-03-24,US,WA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502695
2023-03-24,FR,,/dist/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571042
2023-03-24,US,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941350
2023-03-24,CA,,/dist/v0.10.24/node-v0.10.24-sunos-x86.tar.gz,v0.10.24,sunos,x86,6303776
2023-03-24,CA,,/dist/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,5558436
2023-03-24,CN,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188570
2023-03-24,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11423010
