day,country,region,path,version,os,arch,bytes
2021-04-10,CU,,/download/release/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2021-04-10,CU,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2021-04-10,CU,,/download/release/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570212
2021-04-10,CU,,/download/release/v10.11.0/node-v10.11.0-win-x86.zip,v10.11.0,win,x86,14706222
2021-04-10,IN,KA,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381043
2021-04-10,CN,AH,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-10,CU,,/download/release/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638577
2021-04-10,CU,,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-04-10,CU,,/download/release/v10.10.0/node-v10.10.0-win-x86.7z,v10.10.0,win,x86,8564634
2021-04-10,CU,,/download/release/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703861
2021-04-10,VN,HN,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-10,CU,,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2021-04-10,CU,,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-04-10,CU,,/download/release/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,8667216
2021-04-10,CU,,/download/release/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711365
2021-04-10,CU,,/download/release/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678769
2021-04-10,CU,,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2021-04-10,CU,,/download/release/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625261
2021-04-10,CU,,/download/release/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658619
2021-04-10,IR,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-10,IN,MP,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-10,CU,,/download/release/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652782
2021-04-10,CU,,/download/release/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2021-04-10,CU,,/download/release/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8594923
2021-04-10,CU,,/download/release/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15070995
2021-04-10,IN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-10,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-10,IN,MP,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-10,CU,,/download/release/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2021-04-10,HK,HCW,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,4259571
2021-04-10,CU,,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-04-10,CU,,/download/release/v10.6.0/node-v10.6.0-win-x86.7z,v10.6.0,win,x86,8549965
2021-04-10,CU,,/download/release/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996370
2021-04-10,IN,WB,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-10,IN,WB,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,9567947
2021-04-10,CU,,/download/release/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2021-04-10,CU,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-04-10,CU,,/download/release/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540728
2021-04-10,CU,,/download/release/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985328
2021-04-10,ET,,/download/release/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2021-04-10,CN,BJ,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2021-04-10,CU,,/download/release/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552459
2021-04-10,CU,,/download/release/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394056
2021-04-10,CU,,/download/release/v10.4.1/node-v10.4.1-win-x86.7z,v10.4.1,win,x86,8526310
2021-04-10,CU,,/download/release/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958700
2021-04-10,CU,,/download/release/v10.4.0/node-v10.4.0-win-x64.7z,v10.4.0,win,x64,9556469
2021-04-10,CU,,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-04-10,CZ,,/download/release/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2021-04-10,CU,,/download/release/v10.4.0/node-v10.4.0-win-x86.7z,v10.4.0,win,x86,8521060
2021-04-10,CU,,/download/release/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959789
2021-04-10,SG,01,/download/release/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-10,CN,BJ,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2021-04-10,IN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-10,IN,MH,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-10,CN,BJ,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2021-04-10,CU,,/download/release/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547562
2021-04-10,CN,BJ,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2021-04-10,CU,,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375378
2021-04-10,CU,,/download/release/v10.3.0/node-v10.3.0-win-x86.7z,v10.3.0,win,x86,8502783
2021-04-10,CU,,/download/release/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14929988
2021-04-10,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-10,CN,BJ,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,2899835
2021-04-10,CN,BJ,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,3429097
2021-04-10,CN,BJ,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2021-04-10,CU,,/download/release/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466214
2021-04-10,CU,,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634337
2021-04-10,CU,,/download/release/v10.2.1/node-v10.2.1-win-x86.7z,v10.2.1,win,x86,8423259
2021-04-10,CU,,/download/release/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16190840
2021-04-10,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-10,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-10,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,23361
2021-04-10,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,721094
2021-04-10,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,5379969
2021-04-10,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,10759872
2021-04-10,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2663547
2021-04-10,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2661499
2021-04-10,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,4618112
2021-04-10,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2161787
2021-04-10,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1042168
2021-04-10,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,563960
2021-04-10,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,484340
2021-04-10,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,205724
2021-04-10,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,170456
2021-04-10,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,87410
2021-04-10,CU,,/download/release/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468778
2021-04-10,CU,,/download/release/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634640
2021-04-10,CU,,/download/release/v10.2.0/node-v10.2.0-win-x86.7z,v10.2.0,win,x86,8426786
2021-04-10,CU,,/download/release/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191038
2021-04-10,IN,,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-10,IN,MH,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,12238580
2021-04-10,IN,,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30264456
2021-04-10,CU,,/download/release/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2021-04-10,CU,,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2021-04-10,CU,,/download/release/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379366
2021-04-10,CU,,/download/release/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,16110495
2021-04-10,CU,,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-04-10,CU,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-04-10,CU,,/download/release/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382413
2021-04-10,CU,,/download/release/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2021-04-10,IN,MH,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8357844
2021-04-10,CN,BJ,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,349213
2021-04-10,CN,BJ,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,428247
2021-04-10,CN,BJ,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,770841
2021-04-10,CN,HA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-10,CU,,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-04-10,CN,BJ,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,277735
2021-04-10,CU,,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-04-10,CU,,/download/release/v9.11.2/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2021-04-10,CU,,/download/release/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464843
2021-04-10,PK,SD,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-04-10,CU,,/download/release/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2021-04-10,CU,,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-04-10,CU,,/download/release/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857646
2021-04-10,CU,,/download/release/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,15464262
2021-04-10,CN,HA,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2021-04-10,JP,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-04-10,CU,,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,8984486
2021-04-10,CU,,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948699
2021-04-10,CU,,/download/release/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,7861792
2021-04-10,CU,,/download/release/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,15464608
2021-04-10,IN,DL,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-04-10,US,VA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-10,CU,,/download/release/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980382
2021-04-10,CU,,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929110
2021-04-10,CU,,/download/release/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,7854108
2021-04-10,CU,,/download/release/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450086
2021-04-10,US,,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-04-10,CU,,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2021-04-10,CU,,/download/release/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929088
2021-04-10,CU,,/download/release/v9.10.0/node-v9.10.0-win-x86.7z,v9.10.0,win,x86,7850154
2021-04-10,CU,,/download/release/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,15450090
2021-04-10,CU,,/download/release/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2021-04-10,CU,,/download/release/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2021-04-10,CU,,/download/release/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2021-04-10,CU,,/download/release/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2021-04-10,CU,,/download/release/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2021-04-10,CU,,/download/release/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2021-04-10,IN,TG,/download/release/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2021-04-10,CU,,/download/release/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896270
2021-04-10,CU,,/download/release/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502070
2021-04-10,IN,TG,/download/release/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2021-04-10,CN,BJ,/download/release/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625261
2021-04-10,US,,/download/release/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2021-04-10,CU,,/download/release/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021633
2021-04-10,CU,,/download/release/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2021-04-10,TH,10,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-10,CU,,/download/release/v9.7.1/node-v9.7.1-win-x86.7z,v9.7.1,win,x86,7895401
2021-04-10,CU,,/download/release/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497487
2021-04-10,CN,GD,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-04-10,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-10,US,,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,16233659
2021-04-10,US,IL,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-04-10,CU,,/download/release/v9.7.0/node-v9.7.0-win-x64.7z,v9.7.0,win,x64,9019322
2021-04-10,CU,,/download/release/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973020
2021-04-10,CU,,/download/release/v9.7.0/node-v9.7.0-win-x86.7z,v9.7.0,win,x86,7895539
2021-04-10,CU,,/download/release/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497539
2021-04-10,US,IL,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-04-10,CU,,/download/release/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860698
2021-04-10,CU,,/download/release/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2021-04-10,CU,,/download/release/v9.6.1/node-v9.6.1-win-x86.7z,v9.6.1,win,x86,7881515
2021-04-10,CU,,/download/release/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496310
2021-04-10,CU,,/download/release/v9.6.0/node-v9.6.0-win-x64.7z,v9.6.0,win,x64,8862005
2021-04-10,CU,,/download/release/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16809900
2021-04-10,CU,,/download/release/v9.6.0/node-v9.6.0-win-x86.7z,v9.6.0,win,x86,7889019
2021-04-10,CU,,/download/release/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496683
2021-04-10,CU,,/download/release/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853375
2021-04-10,CU,,/download/release/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16799883
2021-04-10,CU,,/download/release/v9.5.0/node-v9.5.0-win-x86.7z,v9.5.0,win,x86,7884766
2021-04-10,CU,,/download/release/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489226
2021-04-10,RU,MOW,/download/release/latest/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,5242599
2021-04-10,CU,,/download/release/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852726
2021-04-10,CU,,/download/release/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2021-04-10,CU,,/download/release/v9.4.0/node-v9.4.0-win-x86.7z,v9.4.0,win,x86,7877850
2021-04-10,CU,,/download/release/v9.4.0/node-v9.4.0-win-x86.zip,v9.4.0,win,x86,15484235
2021-04-10,US,WA,/download/release/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,8322803
2021-04-10,CU,,/download/release/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,8823820
2021-04-10,CU,,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-04-10,CU,,/download/release/v9.3.0/node-v9.3.0-win-x86.7z,v9.3.0,win,x86,7852716
2021-04-10,CU,,/download/release/v9.3.0/node-v9.3.0-win-x86.zip,v9.3.0,win,x86,15286403
2021-04-10,RU,MOW,/download/release/latest/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,10190579
2021-04-10,CU,,/download/release/v9.2.1/node-v9.2.1-win-x64.7z,v9.2.1,win,x64,8999506
2021-04-10,CU,,/download/release/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879842
2021-04-10,CU,,/download/release/v9.2.1/node-v9.2.1-win-x86.7z,v9.2.1,win,x86,7910757
2021-04-10,CU,,/download/release/v9.2.1/node-v9.2.1-win-x86.zip,v9.2.1,win,x86,15365490
2021-04-10,RU,MOW,/download/release/latest/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,3718888
2021-04-10,CN,JS,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2021-04-10,US,,/download/release/v10.13.0/node-v10.13.0-win-x86.7z,v10.13.0,win,x86,8588261
2021-04-10,US,WA,/download/release/v10.22.1/node-v10.22.1-win-x86.7z,v10.22.1,win,x86,9428453
2021-04-10,CU,,/download/release/v9.2.0/node-v9.2.0-win-x64.7z,v9.2.0,win,x64,9001038
2021-04-10,CU,,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2021-04-10,CU,,/download/release/v9.2.0/node-v9.2.0-win-x86.7z,v9.2.0,win,x86,7903783
2021-04-10,CU,,/download/release/v9.2.0/node-v9.2.0-win-x86.zip,v9.2.0,win,x86,15364495
2021-04-10,US,VA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-10,CU,,/download/release/v9.1.0/node-v9.1.0-win-x64.7z,v9.1.0,win,x64,8982237
2021-04-10,CU,,/download/release/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858858
2021-04-10,US,VA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-10,CU,,/download/release/v9.1.0/node-v9.1.0-win-x86.7z,v9.1.0,win,x86,7887687
2021-04-10,CU,,/download/release/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343834
2021-04-10,RU,MOW,/download/release/latest/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,21675763
2021-04-10,CN,HA,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-04-10,US,VA,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-04-10,US,VA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-10,CU,,/download/release/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982639
2021-04-10,CU,,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-04-10,CU,,/download/release/v9.0.0/node-v9.0.0-win-x86.7z,v9.0.0,win,x86,7894013
2021-04-10,CU,,/download/release/v9.0.0/node-v9.0.0-win-x86.zip,v9.0.0,win,x86,15342835
2021-04-10,CN,GD,/download/release/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585693
2021-04-10,CU,,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-04-10,CU,,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-04-10,CU,,/download/release/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-04-10,CU,,/download/release/v8.17.0/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-04-10,CU,,/download/release/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2021-04-10,CU,,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2021-04-10,SE,AB,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-10,US,VA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-10,CU,,/download/release/v8.16.2/node-v8.16.2-win-x86.7z,v8.16.2,win,x86,7882348
2021-04-10,CU,,/download/release/v8.16.2/node-v8.16.2-win-x86.zip,v8.16.2,win,x86,13769079
2021-04-10,CU,,/download/release/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123811
2021-04-10,CU,,/download/release/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448560
2021-04-10,CU,,/download/release/v8.16.1/node-v8.16.1-win-x86.7z,v8.16.1,win,x86,7878607
2021-04-10,CU,,/download/release/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764523
2021-04-10,ID,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-10,CN,GD,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-10,CU,,/download/release/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123378
2021-04-10,CU,,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446654
2021-04-10,CU,,/download/release/v8.16.0/node-v8.16.0-win-x86.7z,v8.16.0,win,x86,7877492
2021-04-10,CU,,/download/release/v8.16.0/node-v8.16.0-win-x86.zip,v8.16.0,win,x86,13764949
2021-04-10,BY,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-10,CU,,/download/release/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122777
2021-04-10,CU,,/download/release/v8.15.1/node-v8.15.1-win-x64.zip,v8.15.1,win,x64,15444596
2021-04-10,CU,,/download/release/v8.15.1/node-v8.15.1-win-x86.7z,v8.15.1,win,x86,7873507
2021-04-10,CU,,/download/release/v8.15.1/node-v8.15.1-win-x86.zip,v8.15.1,win,x86,13763390
2021-04-10,CN,GD,/download/release/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601685
2021-04-10,CU,,/download/release/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2021-04-10,CU,,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442438
2021-04-10,CU,,/download/release/v8.15.0/node-v8.15.0-win-x86.7z,v8.15.0,win,x86,7870172
2021-04-10,CU,,/download/release/v8.15.0/node-v8.15.0-win-x86.zip,v8.15.0,win,x86,13762918
2021-04-10,US,GA,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-04-10,CU,,/download/release/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122530
2021-04-10,CU,,/download/release/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,15443107
2021-04-10,CU,,/download/release/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,7873123
2021-04-10,CU,,/download/release/v8.14.1/node-v8.14.1-win-x86.zip,v8.14.1,win,x86,13762084
2021-04-10,PK,PB,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-10,SD,,/download/release/latest-v12.x/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-04-10,CU,,/download/release/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119715
2021-04-10,CU,,/download/release/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441342
2021-04-10,CU,,/download/release/v8.14.0/node-v8.14.0-win-x86.7z,v8.14.0,win,x86,7872633
2021-04-10,CU,,/download/release/v8.14.0/node-v8.14.0-win-x86.zip,v8.14.0,win,x86,13762243
